"Event ID","Event Name","Started At","Ended At"
"403-2147483885-20170708","UKC Round 6 StarTrek","2017-07-08 14:00:00 UTC","2017-07-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"462","UMC","703","StarTrek","0.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483889","Group 4 Pre Final","1073742853","4-Cycle Senior","Race","2017-07-08 20:00:00 UTC","2017-07-08 20:20:04 UTC","PROVISIONAL","12","https://racehero.io/events/ukc-round-6-startrek/results/1073742853"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Tevin Robbins","1","1","801","4-Cycle Sr.","5","5","","","","0","12","843.07","6","69.78","45.916","45.605","10.68","0"
"Ryan Pool","2","2","23","4-Cycle Sr.","3","3","","","0.539","0.539","12","843.609","6","69.727","45.951","45.576","10.68","0"
"Alex Yates","3","3","015","4-Cycle Sr.","4","4","","","0.813","0.813","12","843.883","11","69.972","45.79","45.561","10.68","0"
"Colby Yardley","4","4","166","4-Cycle Sr.","1","1","","","0.867","0.867","12","843.937","6","69.778","45.917","45.558","10.68","0"
"Andy Nish","5","5","82","4-Cycle Sr.","2","2","","","1.077","1.077","12","844.147","6","69.914","45.828","45.547","10.68","0"
"Jaxon Call","6","6","95","4-Cycle Sr.","9","9","","","1.379","1.379","12","844.449","5","69.973","45.789","45.53","10.68","0"
"Kaiti Wood","7","7","11","4-Cycle Sr.","6","6","","","5.660","5.66","12","848.73","5","70.256","45.605","45.301","10.68","0"
"Tyler Davies","8","8","40","4-Cycle Sr.","8","8","","","11.980","11.98","12","855.05","5","70.851","45.222","44.966","10.68","0"
"Nicholas Woodbury","9","9","2","4-Cycle Sr.","7","7","","","20.530","20.53","12","863.6","2","71.044","45.099","44.521","10.68","0"
"shengwei Yang","10","10","6","4-Cycle Sr.","10","10","","","20.609","20.609","12","863.679","10","71.379","44.887","44.517","10.68","0"
"Mitchel West","11","11","00","4-Cycle Sr.","11","11","","","20.874","20.874","12","863.944","10","71.284","44.947","44.503","10.68","0"
"Chunyang Yuan","12","12","27","4-Cycle Sr.","12","12","","","30.357","30.357","12","873.427","5","72.069","44.457","44.02","10.68","0"
"Sammon Hadjnorouzi","13","13","223","4-Cycle Sr.","13","13","","","1:06.513","1:06.513","12","909.583","6","74.973","42.735","42.27","10.68","0"
"Richard Fine","14","14","5","4-Cycle Sr.","14","14","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
