"Event ID","Event Name","Started At","Ended At"
"403-2147483885-20170708","UKC Round 6 StarTrek","2017-07-08 14:00:00 UTC","2017-07-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"462","UMC","703","StarTrek","0.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483889","Group 4 Pre Final","1073742854","4-Cycle Junior, Master","Race","2017-07-08 19:30:00 UTC","2017-07-08 19:47:12 UTC","PROVISIONAL","12","https://racehero.io/events/ukc-round-6-startrek/results/1073742854"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Noah Call","1","1","043","4-Cycle Jr.","3","3","","","","0","12","933.691","10","72.078","44.452","41.179","10.68","0"
"Ethan Raap","2","2","32","4-Cycle Jr.","2","2","","","0.031","0.031","12","933.722","10","72.087","44.446","41.177","10.68","0"
"Hannah Greenemeier","3","3","208","4-Cycle Jr.","1","1","","","0.278","0.278","12","933.969","10","72.06","44.463","41.166","10.68","0"
"Joshua Fine","4","4","120","4-Cycle Jr.","4","4","","","0.412","0.412","12","934.103","6","71.96","44.525","41.16","10.68","0"
"Larry Moulton","5","1","47","4-Cycle Masters","12","2","","","11.510","0","12","945.201","10","72.442","44.228","40.677","10.68","0"
"Randy Yates","6","2","16","4-Cycle Masters","11","1","","","12.496","0.986","12","946.187","10","72.394","44.258","40.635","10.68","0"
"Evan Concepcion","7","5","11","4-Cycle Jr.","5","5","","","13.505","13.505","12","947.196","7","72.523","44.179","40.591","10.68","0"
"Bear Bloomquist","8","6","435","4-Cycle Jr.","6","6","","","13.599","13.599","12","947.29","7","72.655","44.099","40.587","10.68","0"
"Perry Needham","9","3","26","4-Cycle Masters","17","7","","","19.773","8.263","12","953.464","8","72.974","43.906","40.325","10.68","0"
"Gary Walters","10","4","014","4-Cycle Masters","14","4","","","20.028","8.518","12","953.719","3","73.095","43.833","40.314","10.68","0"
"Oyvind Ragnhildstveit","11","5","9","4-Cycle Masters","18","8","","","24.159","12.649","12","957.85","5","73.313","43.703","40.14","10.68","0"
"Kory Woodbury","12","6","777","4-Cycle Masters","15","5","","","37.205","25.695","12","970.896","5","73.925","43.341","39.601","10.68","0"
"Eric Bloomquist","13","7","66","4-Cycle Masters","16","6","","","38.760","27.25","12","972.451","3","74.63","42.932","39.537","10.68","0"
"Jackson Smth","14","7","14","4-Cycle Jr.","7","7","","","38.989","38.989","12","972.68","3","73.936","43.335","39.528","10.68","0"
"Richard Fine","15","8","5","4-Cycle Masters","13","3","","","DNF","3 Laps","9","733.229","8","73.013","43.883","39.327","8.01","0"
