"Event ID","Event Name","Started At","Ended At"
"403-2147483885-20170708","UKC Round 6 StarTrek","2017-07-08 14:00:00 UTC","2017-07-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"462","UMC","703","StarTrek","0.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483887","Group 2 Practice 2","1073742840","4-Cycle Senior","Practice","2017-07-08 15:30:00 UTC","2017-07-08 15:38:58 UTC","FINAL","6","https://racehero.io/events/ukc-round-6-startrek/results/1073742840"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jaxon Call","1","1","95","4-Cycle Sr.","2","2","","","","0","6","420.986","4","69.705","45.965","45.664","5.34","0"
"Andy Nish","2","2","82","4-Cycle Sr.","4","4","","","0.116","0 Laps","6","420.815","5","69.821","45.889","45.683","5.34","0"
"Colby Yardley","3","3","166","4-Cycle Sr.","5","5","","","0.132","0 Laps","6","420.894","5","69.837","45.878","45.674","5.34","0"
"Kaiti Wood","4","4","11","4-Cycle Sr.","6","6","","","0.285","2.294","6","423.28","5","69.99","45.778","45.417","5.34","0"
"Tyler Davies","5","5","40","4-Cycle Sr.","3","3","","","0.285","2.228","6","423.214","5","69.99","45.778","45.424","5.34","0"
"Nicholas Woodbury","6","6","2","4-Cycle Sr.","7","7","","","0.802","6.989","6","427.975","3","70.507","45.442","44.919","5.34","0"
"Tevin Robbins","7","7","801","4-Cycle Sr.","1","1","","","0.862","4.813","6","425.799","3","70.567","45.404","45.148","5.34","0"
"Alex Yates","8","8","015","4-Cycle Sr.","11","","","","1.179","3.899","4","424.885","3","70.884","45.201","30.163","3.56","0"
"shengwei Yang","9","9","6","4-Cycle Sr.","8","8","","","1.663","13.787","6","434.773","1","71.368","44.894","44.216","5.34","0"
"Chunyang Yuan","10","10","27","4-Cycle Sr.","9","9","","","2.426","21.924","6","442.91","3","72.131","44.419","43.404","5.34","0"
"Sammon Hadjnorouzi","11","11","223","4-Cycle Sr.","10","10","","","5.799","3.707","5","424.693","5","75.504","42.435","37.721","4.45","0"
"Mitchel West","12","12","00","4-Cycle Sr.","0","","","","","6 Laps","0","126.901","0","0.0","0.0","0.0","0.0","0"
"Richard Fine","13","13","5","4-Cycle Sr.","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ryan Pool","14","14","23","4-Cycle Sr.","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
