"Event ID","Event Name","Started At","Ended At"
"580-3410-2147483732-20211016","TEST Samstag","2021-10-16 05:00:00 UTC","2021-10-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2466","Oschersleben","3410","Kart Oschersleben","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483738","MB Einsteiger","1073742327","Freies Fahren","Practice","2021-10-16 12:34:00 UTC","2021-10-16 12:45:00 UTC","PROVISIONAL","14","https://racehero.io/events/test-samstag-2021/results/1073742327"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Bewerber/Team","Fahrzeug","Wohnort","Lizenz"
"Stev Krause","1","1","670","X30 Senior","1","1","","","","0","14","609.677","13","39.892","97.463","89.28","15.120000000000001","0","GER","NKS for Racing","DR / IAME X30","Liega","NKA 1209549"
"Bastian Fervers","2","2","8","X30 Senior","2","2","0.057","","0.057","3.485","14","613.162","11","39.949","97.324","88.773","15.120000000000001","0","GER","MSC Trittau","KR / IAME X30","Barsbüttel","N 2306804"
"Rohail Ul-Haque","3","3","19","X30 Senior","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GER","Team Hemkemeyer","Tony / IAME X30","Bielefeld","N 1182806"
"Vadim Vdovin","4","4","28","X30 Senior","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GER","Team Hemkemeyer","Praga / IAME X30","Hamburg","N 1208147"
"Max Schendzielorz","5","5","38","X30 Senior","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GER","HGS Racing Team","Top Kart / IAME X30","Bad Zwischenahn","N 1198688"
"Paul Krüger","6","6","42","X30 Senior","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GER","MSC Werratal Witzenhausen","Parolin / IAME X30","Witzenhausen","N 1138271"
"Dennis Kessler","7","7","47","X30 Senior","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GER","Team Hemkemeyer","OTK / IAME X30","Hamburg","N 1205445"
"Joel Lumeau","8","8","75","X30 Senior","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GER","Team Hemkemeyer","OTK / IAME X30","Hanstedt","N 1205981"
"Joel Hohmann","9","9","99","X30 Senior","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GER","AMC Sachsenring","NKS for Racing","DR / IAME X30","Niederwiesa","NKA 1198340"
"Benno Drelok","10","10","608","X30 Senior","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GER","AMC Sachsenring","Drelok-Racing-Team","OTK / IAME X30","Großschirma","N 1204567"
"Max Oehme","11","11","617","X30 Senior","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GER","NKS for Racing","DR / IAME X30","Dresden","N 1204799"
"Nick Lauer","12","12","618","X30 Senior","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GER","NKS for Racing","DR / IAME X30","Glauchau","NKA 1192295"
"Colin Sandner","13","13","655","X30 Senior","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GER","Valier Motorsport","KR / IAME X30","Lichtenau","IKC 1179632"
