"Event ID","Event Name","Started At","Ended At"
"683-36-2147483943-20231007","POC Tribute to LeMans","2023-10-07 14:00:00 UTC","2023-10-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"102","Willow Springs Int'l Raceway","36","Full Course","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483944","Cup Racing - Orange","536871202","Race 2 - Grid Sheet","Qualifying Grid","2023-10-08 18:30:44 UTC","2023-10-08 18:30:44 UTC","PROVISIONAL","2","https://racehero.io/events/poc-tribute-to-lemans/results/536871202"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Segment","Member ID"
"Mark Polunin","1","1","380","Boxster Spec","1","1","","","","0","1","187.876","1","91.898","0.0","0.0","0.0","0","Cup Racing Orange","16443"
"Ryan Moore","2","2","917","Boxster Spec","2","2","","","","1:50.147","1","298.023","1","92.61","0.0","0.0","0.0","0","Cup Racing Orange","13159"
"Chris MacDuff","3","3","372","Boxster Spec","3","3","","","","0 Laps","1","187.194","1","92.722","0.0","0.0","0.0","0","Cup Racing Orange","11143"
"Riley Giacomazzi","4","4","151","Boxster Spec","4","4","","","","2:55.339","1","363.215","1","92.9","0.0","0.0","0.0","0","Cup Racing Orange","15841"
"Larry Haase","5","5","228","Boxster Spec","5","5","","","","0 Laps","1","99.749","1","93.568","0.0","0.0","0.0","0","Cup Racing Orange","12011"
"Joe Wiederholt","6","6","868","Boxster Spec","6","6","","","","4:12.208","1","440.084","1","93.595","0.0","0.0","0.0","0","Cup Racing Orange","11319"
"Scott Craig","7","7","26","Boxster Spec","7","7","","","","2:20.194","1","328.07","1","93.617","0.0","0.0","0.0","0","Cup Racing Orange","10241"
"Chris Keefer","8","8","997","Boxster Spec","8","8","","","","2:07.363","1","315.239","1","93.759","0.0","0.0","0.0","0","Cup Racing Orange","16214"
"John Momeyer","9","9","96","Boxster Spec","9","9","","","","44.339","1","232.215","1","94.207","0.0","0.0","0.0","0","Cup Racing Orange","8810"
"Ryder Liu","10","10","683","Boxster Spec","10","10","","","","28.487","1","216.363","1","94.269","0.0","0.0","0.0","0","Cup Racing Orange","16184"
"Paul Filsinger","11","11","888","Boxster Spec","11","11","","","","4:23.879","1","451.755","2","94.38","0.0","0.0","0.0","0","Cup Racing Orange","15925"
"Alain Stad","12","12","619","Boxster Spec","12","12","","","","4:08.092","1","435.968","1","95.012","0.0","0.0","0.0","0","Cup Racing Orange","12311"
"Marc Kolbe","13","13","911","Boxster Spec","13","13","","","","1:10.405","1","258.281","1","95.495","0.0","0.0","0.0","0","Cup Racing Orange","12018"
"Nathan Johnson","14","14","696","Boxster Spec","14","14","","","","2:34.713","1","342.589","1","95.643","0.0","0.0","0.0","0","Cup Racing Red","10135"
"Eric Rolph","15","15","767","Boxster Spec","15","15","","","","2:20.477","1","328.353","2","96.256","0.0","0.0","0.0","0","Cup Racing Orange","15614"
"Karen Robinson","16","16","346","Boxster Spec","16","16","","","","4:03.113","1","430.989","2","96.307","0.0","0.0","0.0","0","Cup Racing Orange","11476"
"Zachery Beale","17","17","846","Boxster Spec","17","17","","","","45.277","1","233.153","2","96.604","0.0","0.0","0.0","0","Cup Racing Orange","16099"
"David Allen","18","18","816","Boxster Spec","18","18","","","","9:26.68","1","754.556","2","100.276","0.0","0.0","0.0","0","Cup Racing Orange","15564"
"Alisha Wray","19","19","834","Boxster Spec","19","19","","","","6:11.733","1","559.609","2","101.27","0.0","0.0","0.0","0","Cup Racing Orange","15601"
"James Hovark","20","20","977","Boxster Spec","20","20","","","","9:36.197","1","764.073","2","101.358","0.0","0.0","0.0","0","Cup Racing Orange","16183"
"Thomas Beyer","21","21","396","Boxster Spec","21","21","","","","9:54.344","1","782.22","2","102.387","0.0","0.0","0.0","0","Cup Racing Orange","16247"
"Ted Frech","22","1","22","GT7","22","1","","","","0","1","573.968","2","102.143","0.0","0.0","0.0","0","Cup Racing Orange","6163"
"Randy Bergum","23","2","713","GT7","23","2","","","","3:27.507","1","781.475","2","104.105","0.0","0.0","0.0","0","Cup Racing Orange","12360"
"Glenwood Gum","24","3","990","GT7","24","3","","","","2:17.507","1","711.475","2","106.129","0.0","0.0","0.0","0","Cup Racing Orange","9434"
"Aspasia Zouras","25","1","216","GT5","25","1","","","","0","1","413.994","1","92.408","0.0","0.0","0.0","0","Cup Racing Orange","11345"
"Neal Rouzier","26","2","38","GT5","26","2","","","","4:55.186","1","709.18","1","92.781","0.0","0.0","0.0","0","Cup Racing Orange","5245"
"Don Kravig","27","3","5","GT5","27","3","","","","2.773","1","416.767","1","93.856","0.0","0.0","0.0","0","Cup Racing Orange","2488"
