"Event ID","Event Name","Started At","Ended At"
"683-36-2147483943-20231007","POC Tribute to LeMans","2023-10-07 14:00:00 UTC","2023-10-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"102","Willow Springs Int'l Raceway","36","Full Course","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483944","Cup Racing - Orange","1073743476","Warmup","Practice","2023-10-07 15:20:00 UTC","2023-10-07 15:37:40 UTC","PROVISIONAL","9","https://racehero.io/events/poc-tribute-to-lemans/results/1073743476"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Segment","Member ID"
"Paul Filsinger","1","1","888","Boxster Spec","6","6","","","","0","4","384.6","4","92.481","97.317","93.604","10.0","0","Cup Racing Orange","15925"
"Chris MacDuff","2","2","372","Boxster Spec","22","17","0.448","","0.448","9:27.007","9","951.607","9","92.929","96.848","85.119","22.5","0","Cup Racing Orange","11143"
"Mark Polunin","3","3","380","Boxster Spec","1","1","0.035","","0.483","5:57.574","7","742.174","6","92.964","96.812","84.886","17.5","1","Cup Racing Orange","16443"
"Ryan Moore","4","4","917","Boxster Spec","19","15","0.057","","0.540","9:14.944","8","939.544","3","93.021","96.752","76.633","20.0","1","Cup Racing Orange","13159"
"Aspasia Zouras","5","1","216","GT5","23","3","0.271","","0.811","0","6","669.957","6","93.292","96.471","80.602","15.0","0","Cup Racing Orange","11345"
"Neal Rouzier","6","2","38","GT5","21","2","0.075","","0.886","4:31.431","9","941.388","5","93.367","96.394","86.043","22.5","0","Cup Racing Orange","5245"
"Joe Wiederholt","7","5","868","Boxster Spec","2","2","0.725","","1.611","4:44.664","7","669.264","4","94.092","95.651","94.133","17.5","0","Cup Racing Orange","11319"
"Chris Keefer","8","6","997","Boxster Spec","3","3","0.034","","1.645","8:31.986","8","896.586","3","94.126","95.617","80.305","20.0","1","Cup Racing Orange","16214"
"Don Kravig","9","3","5","GT5","10","1","0.426","","2.071","1 Lap","5","499.991","5","94.552","95.186","90.002","12.5","0","Cup Racing Orange","2488"
"John Momeyer","10","7","96","Boxster Spec","9","8","0.006","","2.077","1:55.337","5","499.937","5","94.558","95.18","90.011","12.5","0","Cup Racing Orange","8810"
"Scott Craig","11","8","26","Boxster Spec","4","4","0.003","","2.080","3:19.253","6","583.853","3","94.561","95.177","92.489","15.0","0","Cup Racing Orange","10241"
"Larry Haase","12","9","228","Boxster Spec","15","13","0.404","","2.484","9:42.977","9","967.577","5","94.965","94.772","83.714","22.5","1","Cup Racing Orange","12011"
"Stephan Asseo","13","10","520","Boxster Spec","5","5","0.165","","2.649","4:58.669","7","683.269","3","95.13","94.607","92.204","17.5","0","Cup Racing Orange","11198"
"Marc Kolbe","14","11","911","Boxster Spec","16","14","0.146","","2.795","28.283","4","412.883","2","95.276","94.462","87.192","10.0","0","Cup Racing Orange","12018"
"Eric Rolph","15","12","767","Boxster Spec","12","10","0.072","","2.867","2:00.8","5","505.4","5","95.348","94.391","89.038","12.5","0","Cup Racing Orange","15614"
"Ryder Liu","16","13","683","Boxster Spec","13","11","0.019","","2.886","8:34.203","9","898.803","7","95.367","94.372","90.12","22.5","0","Cup Racing Orange","16184"
"Alistair Belton","17","14","206","Boxster Spec","14","12","0.588","","3.474","4:05.822","6","630.422","5","95.955","93.794","85.657","15.0","1","Cup Racing Orange","16255"
"- 8358104 -","18","1","-??-","","7","1","0.590","","4.064","0","6","610.605","4","96.545","93.221","88.437","15.0","0"
"Andrew Weyman","19","15","9","Boxster Spec","8","7","0.068","","4.132","2:00.283","5","504.883","4","96.613","93.155","89.13","12.5","0","Cup Racing Orange","8960"
"Karen Robinson","20","16","346","Boxster Spec","11","9","0.486","","4.618","2:16.482","5","521.082","1","97.099","92.689","86.359","12.5","0","Cup Racing Orange","11476"
"Zachery Beale","21","17","846","Boxster Spec","24","18","0.357","","4.975","3:44.975","5","609.575","2","97.456","92.349","73.822","12.5","0","Cup Racing Orange","16099"
"James Hovark","22","18","977","Boxster Spec","25","19","5.366","","10.341","9:45.629","8","970.229","8","102.822","87.53","74.209","20.0","0","Cup Racing Orange","16183"
"Alisha Wray","23","19","834","Boxster Spec","20","16","1.758","","12.099","1:44.197","4","488.797","4","104.58","86.059","73.65","10.0","0","Cup Racing Orange","15601"
"Randy Bergum","24","1","713","GT7","17","1","1.171","","13.270","0","8","919.148","4","105.751","85.106","78.333","20.0","0","Cup Racing Orange","12360"
"Ted Frech","25","2","22","GT7","18","2","0.502","","13.772","0.849","8","919.997","6","106.253","84.703","78.261","20.0","0","Cup Racing Orange","6163"
