"Event ID","Event Name","Started At","Ended At"
"683-36-2147483943-20231007","POC Tribute to LeMans","2023-10-07 14:00:00 UTC","2023-10-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"102","Willow Springs Int'l Raceway","36","Full Course","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483948","Time Trial - Green - Open Passing","1073743503","Timed Run 2","Qualifying","2023-10-07 20:35:00 UTC","2023-10-07 20:59:03 UTC","PROVISIONAL","13","https://racehero.io/events/poc-tribute-to-lemans/results/1073743503"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Segment","Member ID"
"Roberto Spadaro","1","1","801","GT1","6","1","","","","0","8","742.507","3","88.94","101.192","96.969","20.0","0","Time Trials - Open Passing","15513"
"Jack Apelbaum","2","1","441","Modified 3","1","1","0.740","","0.740","0","7","642.403","3","89.68","100.357","98.069","17.5","0","Time Trials - Open Passing","16270"
"Mark Adams","3","1","420","GT4","12","","0.247","","0.987","0","5","572.952","4","89.927","100.081","78.541","12.5","1","Cup Racing Red","12194"
"Nathan Apelbaum","4","1","173","Modified 2","2","1","1.268","","2.255","0","4","373.018","1","91.195","98.69","96.51","10.0","0","Time Trials - Open Passing","16186"
"Bruce Blockus","5","1","68","Prototype","7","1","1.341","","3.596","0","4","303.526","4","92.536","97.259","118.606","10.0","2","Time Trials - Open Passing","11051"
"Noah Kramer","6","2","791","Modified 3","5","2","1.720","","5.316","12:06.559","13","1368.962","2","94.256","95.485","85.466","32.5","0","Time Trials - Open Passing","15687"
"Roy Stone","7","2","687","GT4","3","1","0.223","","5.539","1:27.794","6","660.746","1","94.479","95.259","81.726","15.0","1","Time Trials - Open Passing","7998"
"Vivek Hazari","8","1","152","Modified 4","4","1","1.316","","6.855","0","13","1361.776","2","95.795","93.951","85.917","32.5","0","Time Trials - Open Passing","12396"
"Carolyn Rouzier","9","1","38","GT5","11","","3.314","","10.169","0","8","862.218","3","99.109","90.809","83.506","20.0","0","Time Trials - Open Passing","5246"
"Mick Yanoschak Jr","10","1","150","Boxster Spec","8","","0.189","","10.358","0","12","1309.29","9","99.298","90.636","82.487","30.0","0","Time Trials - Open Passing","15313"
"William Kolbe","11","2","696","Boxster Spec","9","","2.679","","13.037","9 Laps","3","337.738","3","101.977","88.255","79.944","7.5","0","Time Trials - Open Passing","15521"
"Steve Hearst","12","2","811","Modified 4","10","","6.173","","19.210","2 Laps","11","1360.379","10","108.15","83.218","72.774","27.5","0","Time Trials - Open Passing","12256"
