"Event ID","Event Name","Started At","Ended At"
"683-36-2147483943-20231007","POC Tribute to LeMans","2023-10-07 14:00:00 UTC","2023-10-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"102","Willow Springs Int'l Raceway","36","Full Course","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483945","Cup Racing - Red","536871207","Race 2 - Grid Sheet","Qualifying Grid","2023-10-08 17:46:29 UTC","2023-10-08 17:21:48 UTC","PROVISIONAL","2","https://racehero.io/events/poc-tribute-to-lemans/results/536871207"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Segment","Member ID"
"Loren Beggs","1","1","8","GT1","1","1","","","","0","1","246.226","1","77.669","0.0","0.0","0.0","0","Cup Racing Red","5783"
"Mike Monsalve","2","2","87","GT1","2","2","","","","41.541","1","287.767","1","78.407","0.0","0.0","0.0","0","Cup Racing Red","7669"
"Eric Olberz","3","3","0","GT1","3","3","","","","14.12","1","260.346","1","79.166","0.0","0.0","0.0","0","Cup Racing Red","4858"
"Jimmy Lorimer","4","4","701","GT1","4","4","","","","31.343","1","277.569","1","80.251","0.0","0.0","0.0","0","Cup Racing Red","12316"
"Razvan Sporea","5","1","210","GT2","5","1","","","","0","1","289.083","1","82.129","0.0","0.0","0.0","0","Cup Racing Red","11408"
"John Heldman","6","2","697","GT2","6","2","","","","10.114","1","299.197","1","83.457","0.0","0.0","0.0","0","Cup Racing Red","8988"
"Travis McElvany","7","3","514","GT2","7","3","","","","1:38.38","1","387.463","1","83.639","0.0","0.0","0.0","0","Cup Racing Red","15188"
"Tom Mueller","8","4","667","GT2","8","4","","","","1:08.379","1","357.462","2","84.889","0.0","0.0","0.0","0","Cup Racing Red","10752"
"Eben Benade","9","1","16","GT3","9","1","","","","0","1","168.604","2","82.175","0.0","0.0","0.0","0","Cup Racing Red","12323"
"Brett Gaviglio","10","2","70","GT3","10","2","","","","2:50.896","1","339.5","2","82.556","0.0","0.0","0.0","0","Cup Racing Red","10528"
"Duane Selby","11","3","52","GT3","11","3","","","","0 Laps","1","166.003","2","82.79","0.0","0.0","0.0","0","Cup Racing Red","9774"
"Darin Moore","12","4","763","GT3","12","4","","","","3:38.162","1","386.766","1","85.359","0.0","0.0","0.0","0","Cup Racing Red","13023"
"Matthew Hollander","13","5","69","GT3","13","5","","","","43.457","1","212.061","1","85.438","0.0","0.0","0.0","0","Cup Racing Red","9425"
"Jim Salzer","14","1","987","GT4","14","1","","","","0","1","115.789","2","85.768","0.0","0.0","0.0","0","Cup Racing Red","12116"
"Chet Kolley","15","2","556","GT4","15","2","","","","3:15.151","1","310.94","1","85.955","0.0","0.0","0.0","0","Cup Racing Red","10373"
"Greg Gilson","16","6","828","GT3","16","6","","","","3:45.641","1","394.245","2","86.32","0.0","0.0","0.0","0","Cup Racing Red","12397"
"Jim Steedman","17","3","14","GT4","17","3","","","","9:10.255","1","666.044","2","86.652","0.0","0.0","0.0","0","Cup Racing Red","9347"
"Andy Sloane","18","7","621","GT3","18","7","","","","3:41.381","1","389.985","2","87.166","0.0","0.0","0.0","0","Cup Racing Red","12299"
"David Fabi","19","8","240","GT3","19","8","","","","11:25.649","1","854.253","2","87.846","0.0","0.0","0.0","0","Cup Racing Red","16415"
