"Event ID","Event Name","Started At","Ended At"
"683-36-2147483943-20231007","POC Tribute to LeMans","2023-10-07 14:00:00 UTC","2023-10-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"102","Willow Springs Int'l Raceway","36","Full Course","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483948","Time Trial - Green - Open Passing","1073743497","Timed Run 1","Qualifying","2023-10-07 18:25:00 UTC","2023-10-07 18:50:31 UTC","PROVISIONAL","14","https://racehero.io/events/poc-tribute-to-lemans/results/1073743497"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Segment","Member ID"
"Mike Avitt","1","1","800","Modified 2","1","1","","","","0","2","235.537","2","85.146","105.701","76.421","5.0","0","Time Trials - Open Passing","15598"
"Jack Apelbaum","2","1","441","Modified 3","3","1","3.758","","3.758","0","9","911.777","2","88.904","101.233","88.838","22.5","0","Time Trials - Open Passing","16270"
"Nathan Apelbaum","3","2","173","Modified 2","2","2","0.736","","4.494","6:30.486","6","626.023","1","89.64","100.402","86.259","15.0","0","Time Trials - Open Passing","16186"
"Roberto Spadaro","4","1","801","GT1","13","","0.168","","4.662","0","10","1129.658","6","89.808","100.214","79.67","25.0","1","Time Trials - Open Passing","15513"
"Roy Stone","5","1","687","GT4","7","1","5.715","","10.377","0","14","1450.934","13","95.523","94.218","86.841","35.0","0","Time Trials - Open Passing","7998"
"Vivek Hazari","6","1","152","Modified 4","6","1","0.005","","10.382","0","14","1453.524","1","95.528","94.213","86.686","35.0","0","Time Trials - Open Passing","12396"
"Noah Kramer","7","2","791","Modified 3","4","2","0.300","","10.682","8:53.365","14","1445.142","4","95.828","93.918","87.189","35.0","0","Time Trials - Open Passing","15687"
"Carolyn Rouzier","8","1","38","GT5","5","1","0.294","","10.976","0","4","464.526","3","96.122","93.631","77.498","10.0","0","Time Trials - Open Passing","5246"
"Mick Yanoschak Jr","9","1","150","Boxster Spec","8","1","0.797","","11.773","0","7","774.96","7","96.919","92.861","81.295","17.5","0","Time Trials - Open Passing","15313"
"Bruce Blockus","10","1","68","Prototype","0","","1.158","","12.931","0","7","697.884","7","98.077","91.765","90.273","17.5","4","Time Trials - Open Passing","11051"
"William Kolbe","11","2","696","Boxster Spec","9","2","1.694","","14.625","3 Laps","4","490.616","2","99.771","90.207","73.377","10.0","0","Time Trials - Open Passing","15521"
"Byron Allen","12","3","877","Boxster Spec","11","3","2.767","","17.392","6 Laps","1","196.154","1","102.538","87.772","45.882","2.5","0","Cup Racing Orange","15970"
"Steve Hearst","13","2","811","Modified 4","10","2","5.442","","22.834","2 Laps","12","1416.978","1","107.98","83.349","76.219","30.0","0","Time Trials - Open Passing","12256"
