"Event ID","Event Name","Started At","Ended At"
"683-36-2147483943-20231007","POC Tribute to LeMans","2023-10-07 14:00:00 UTC","2023-10-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"102","Willow Springs Int'l Raceway","36","Full Course","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483944","Cup Racing - Orange","536871201","Race 1 - Grid Sheet","Qualifying Grid","2023-10-07 18:35:24 UTC","2023-10-07 17:51:41 UTC","PROVISIONAL","2","https://racehero.io/events/poc-tribute-to-lemans/results/536871201"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Segment","Member ID"
"Mark Polunin","1","1","380","Boxster Spec","1","1","","","","0","1","399.055","1","92.15","0.0","0.0","0.0","0","Cup Racing Orange","16443"
"Chris MacDuff","2","2","372","Boxster Spec","2","2","","","","1:34.948","1","494.003","1","92.415","0.0","0.0","0.0","0","Cup Racing Orange","11143"
"Ryan Moore","3","3","917","Boxster Spec","3","3","","","","1:40.114","1","499.169","1","93.243","0.0","0.0","0.0","0","Cup Racing Orange","13159"
"Joe Wiederholt","4","4","868","Boxster Spec","4","4","","","","0 Laps","1","330.595","1","93.41","0.0","0.0","0.0","0","Cup Racing Orange","11319"
"Scott Craig","5","5","26","Boxster Spec","5","5","","","","0 Laps","1","336.877","1","93.454","0.0","0.0","0.0","0","Cup Racing Orange","10241"
"John Momeyer","6","6","96","Boxster Spec","6","6","","","","0 Laps","1","263.308","1","93.556","0.0","0.0","0.0","0","Cup Racing Orange","8810"
"Chris Keefer","7","7","997","Boxster Spec","7","7","","","","0 Laps","1","334.663","1","93.902","0.0","0.0","0.0","0","Cup Racing Orange","16214"
"Paul Filsinger","8","8","888","Boxster Spec","8","8","","","","0 Laps","1","206.598","1","94.012","0.0","0.0","0.0","0","Cup Racing Orange","15925"
"Larry Haase","9","9","228","Boxster Spec","9","9","","","","1:08.575","1","467.63","1","94.278","0.0","0.0","0.0","0","Cup Racing Orange","12011"
"Ryder Liu","10","10","683","Boxster Spec","10","10","","","","2:23.915","1","542.97","2","94.809","0.0","0.0","0.0","0","Cup Racing Orange","16184"
"Marc Kolbe","11","11","911","Boxster Spec","11","11","","","","45.12","1","444.175","1","95.016","0.0","0.0","0.0","0","Cup Racing Orange","12018"
"Alistair Belton","12","12","206","Boxster Spec","12","12","","","","0 Laps","1","347.243","2","95.018","0.0","0.0","0.0","0","Cup Racing Orange","16255"
"Eric Rolph","13","13","767","Boxster Spec","13","13","","","","44.34","1","443.395","1","95.218","0.0","0.0","0.0","0","Cup Racing Orange","15614"
"Andrew Weyman","14","14","9","Boxster Spec","14","14","","","","0 Laps","1","258.663","2","95.376","0.0","0.0","0.0","0","Cup Racing Orange","8960"
"Alain Stad","15","15","619","Boxster Spec","15","15","","","","4:07.535","1","646.59","2","95.558","0.0","0.0","0.0","0","Cup Racing Orange","12311"
"Stephan Asseo","16","16","520","Boxster Spec","16","16","","","","1:54.9","1","513.955","1","95.593","0.0","0.0","0.0","0","Cup Racing Orange","11198"
"Karen Robinson","17","17","346","Boxster Spec","17","17","","","","1:01.482","1","460.537","2","96.197","0.0","0.0","0.0","0","Cup Racing Orange","11476"
"Zachery Beale","18","18","846","Boxster Spec","18","18","","","","0 Laps","1","256.485","2","96.653","0.0","0.0","0.0","0","Cup Racing Orange","16099"
"Byron Allen","19","19","877","Boxster Spec","19","19","","","","0 Laps","1","259.776","1","99.312","0.0","0.0","0.0","0","Cup Racing Orange","15970"
"James Hovark","20","20","977","Boxster Spec","20","20","","","","7:00.959","1","820.014","2","101.128","0.0","0.0","0.0","0","Cup Racing Orange","16183"
"Alisha Wray","21","21","834","Boxster Spec","21","21","","","","5:06.565","1","705.62","2","101.771","0.0","0.0","0.0","0","Cup Racing Orange","15601"
"David Allen","22","22","816","Boxster Spec","22","22","","","","3:03.189","1","582.244","1","102.049","0.0","0.0","0.0","0","Cup Racing Orange","15564"
"Thomas Beyer","23","23","396","Boxster Spec","23","23","","","","5:40.136","1","739.191","2","105.329","0.0","0.0","0.0","0","Cup Racing Orange","16247"
"Ted Frech","24","1","22","GT7","24","1","","","","0","1","744.907","2","102.74","0.0","0.0","0.0","0","Cup Racing Orange","6163"
"Randy Bergum","25","2","713","GT7","25","2","","","","0 Laps","1","709.31","2","105.065","0.0","0.0","0.0","0","Cup Racing Orange","12360"
"Glenwood Gum","26","3","990","GT7","26","3","","","","0 Laps","1","740.76","2","105.916","0.0","0.0","0.0","0","Cup Racing Orange","9434"
"Aspasia Zouras","27","1","216","GT5","27","1","","","","0","1","319.207","1","91.623","0.0","0.0","0.0","0","Cup Racing Orange","11345"
"Neal Rouzier","28","2","38","GT5","28","2","","","","9:41.482","1","900.689","1","91.827","0.0","0.0","0.0","0","Cup Racing Orange","5245"
"Don Kravig","29","3","5","GT5","29","3","","","","0 Laps","1","263.363","1","93.552","0.0","0.0","0.0","0","Cup Racing Orange","2488"
