"Event ID","Event Name","Started At","Ended At"
"683-36-2147483943-20231007","POC Tribute to LeMans","2023-10-07 14:00:00 UTC","2023-10-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"102","Willow Springs Int'l Raceway","36","Full Course","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483944","Cup Racing - Orange","536871203","Split Qualifying-1 Grid Sheet","Race Grid","2023-10-16 19:30:26 UTC","2023-10-07 16:26:13 UTC","FINAL","1","https://racehero.io/events/poc-tribute-to-lemans/results/536871203"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Segment","Member ID"
"Paul Filsinger","1","1","888","Boxster Spec","1","1","","","","0","1","384.6","1","92.481","0.0","0.0","0.0","0","Cup Racing Orange","15925"
"Chris MacDuff","2","2","372","Boxster Spec","2","2","","","","9:27.007","1","951.607","1","92.929","0.0","0.0","0.0","0","Cup Racing Orange","11143"
"Mark Polunin","3","3","380","Boxster Spec","3","3","","","","5:57.574","1","742.174","1","92.964","0.0","0.0","0.0","0","Cup Racing Orange","16443"
"Ryan Moore","4","4","917","Boxster Spec","4","4","","","","9:14.944","1","939.544","1","93.021","0.0","0.0","0.0","0","Cup Racing Orange","13159"
"Aspasia Zouras","5","1","216","GT5","5","1","","","","0","1","669.957","1","93.292","0.0","0.0","0.0","0","Cup Racing Orange","11345"
"Neal Rouzier","6","2","38","GT5","6","2","","","","4:31.431","1","941.388","1","93.367","0.0","0.0","0.0","0","Cup Racing Orange","5245"
"Joe Wiederholt","7","5","868","Boxster Spec","7","5","","","","4:44.664","1","669.264","1","94.092","0.0","0.0","0.0","0","Cup Racing Orange","11319"
"Chris Keefer","8","6","997","Boxster Spec","8","6","","","","8:31.986","1","896.586","1","94.126","0.0","0.0","0.0","0","Cup Racing Orange","16214"
"Don Kravig","9","3","5","GT5","9","3","","","","0 Laps","1","499.991","1","94.552","0.0","0.0","0.0","0","Cup Racing Orange","2488"
"John Momeyer","10","7","96","Boxster Spec","10","7","","","","1:55.337","1","499.937","1","94.558","0.0","0.0","0.0","0","Cup Racing Orange","8810"
"Scott Craig","11","8","26","Boxster Spec","11","8","","","","3:19.253","1","583.853","1","94.561","0.0","0.0","0.0","0","Cup Racing Orange","10241"
"Larry Haase","12","9","228","Boxster Spec","12","9","","","","9:42.977","1","967.577","1","94.965","0.0","0.0","0.0","0","Cup Racing Orange","12011"
"Stephan Asseo","13","10","520","Boxster Spec","13","10","","","","4:58.669","1","683.269","1","95.13","0.0","0.0","0.0","0","Cup Racing Orange","11198"
