"Event ID","Event Name","Started At","Ended At"
"683-36-2147483943-20231007","POC Tribute to LeMans","2023-10-07 14:00:00 UTC","2023-10-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"102","Willow Springs Int'l Raceway","36","Full Course","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483944","Cup Racing - Orange","1073743477","Warmup","Practice","2023-10-08 15:20:00 UTC","2023-10-08 15:38:41 UTC","PROVISIONAL","10","https://racehero.io/events/poc-tribute-to-lemans/results/1073743477"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Segment","Member ID"
"Mark Polunin","1","1","380","Boxster Spec","6","","","","","0","7","841.309","4","92.545","97.25","74.883","17.5","1","Cup Racing Orange","16443"
"Chris MacDuff","2","2","372","Boxster Spec","0","","0.180","","0.180","0 Laps","7","775.887","3","92.725","97.061","81.197","17.5","0","Cup Racing Orange","11143"
"Larry Haase","3","3","228","Boxster Spec","7","","0.213","","0.393","2 Laps","5","502.423","1","92.938","96.839","89.566","12.5","0","Cup Racing Orange","12011"
"- 6316360 -","4","1","-??-","","8","","0.004","","0.397","0","5","502.482","1","92.942","96.835","89.555","12.5","0"
"Ryan Moore","5","4","917","Boxster Spec","21","","0.228","","0.625","3:09.643","9","1030.952","8","93.17","96.598","78.568","22.5","1","Cup Racing Orange","13159"
"Joe Wiederholt","6","5","868","Boxster Spec","2","","0.236","","0.861","1 Lap","6","579.684","6","93.406","96.354","93.154","15.0","0","Cup Racing Orange","11319"
"Chris Keefer","7","6","997","Boxster Spec","11","","0.458","","1.319","3 Laps","4","435.431","4","93.864","95.883","82.677","10.0","0","Cup Racing Orange","16214"
"Ryder Liu","8","7","683","Boxster Spec","3","","0.156","","1.475","-1 Laps","8","784.109","1","94.02","95.724","91.824","20.0","0","Cup Racing Orange","16184"
"Neal Rouzier","9","1","38","GT5","15","","0.070","","1.545","0","9","970.982","9","94.09","95.653","83.421","22.5","0","Cup Racing Orange","5245"
"Aspasia Zouras","10","2","216","GT5","22","","0.052","","1.597","54.8","3","1025.782","3","94.142","95.6","26.321","7.5","1","Cup Racing Orange","11345"
"Don Kravig","11","3","5","GT5","4","","0.405","","2.002","4 Laps","5","507.224","4","94.547","95.191","88.718","12.5","0","Cup Racing Orange","2488"
"Alain Stad","12","8","619","Boxster Spec","5","","2.125","","4.127","-1 Laps","8","812.885","7","96.672","93.098","88.573","20.0","0","Cup Racing Orange","12311"
"Karen Robinson","13","9","346","Boxster Spec","14","","0.733","","4.860","1:58.114","9","959.423","8","97.405","92.398","84.426","22.5","0","Cup Racing Orange","11476"
"Eric Rolph","14","10","767","Boxster Spec","1","1","0.089","","4.949","51.078","10","892.387","10","97.494","92.313","100.853","25.0","3","Cup Racing Orange","15614"
"Zachery Beale","15","11","846","Boxster Spec","9","","2.189","","7.138","5 Laps","2","247.071","2","99.683","90.286","72.854","5.0","0","Cup Racing Orange","16099"
"Thomas Beyer","16","12","396","Boxster Spec","12","","2.273","","9.411","2:30.788","9","992.097","5","101.956","88.273","81.645","22.5","0","Cup Racing Orange","16247"
"James Hovark","17","13","977","Boxster Spec","19","","1.328","","10.739","1:59.072","8","960.381","8","103.284","87.138","74.97","20.0","1","Cup Racing Orange","16183"
"- 1453447 -","18","2","-??-","","17","","0.230","","10.969","7:37.008","8","959.49","8","103.514","86.945","75.04","20.0","1"
"Ted Frech","19","1","22","GT7","18","","0.196","","11.165","0","8","962.481","7","103.71","86.78","74.807","20.0","0","Cup Racing Orange","6163"
"Randy Bergum","20","2","713","GT7","13","","1.751","","12.916","55.762","9","1018.243","7","105.461","85.34","79.549","22.5","0","Cup Racing Orange","12360"
"Alisha Wray","21","14","834","Boxster Spec","10","","3.711","","16.627","6 Laps","1","147.721","1","109.172","82.439","60.926","2.5","0","Cup Racing Orange","15601"
"Riley Giacomazzi","22","15","151","Boxster Spec","20","","","","","5 Laps","2","328.047","0","0.0","0.0","54.87","5.0","2","Cup Racing Orange","15841"
