"Event ID","Event Name","Started At","Ended At"
"683-36-2147483943-20231007","POC Tribute to LeMans","2023-10-07 14:00:00 UTC","2023-10-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"102","Willow Springs Int'l Raceway","36","Full Course","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483950","Tribute","1073743514","Tribute to LeMans","Race","2023-10-07 21:30:00 UTC","2023-10-08 00:30:00 UTC","PROVISIONAL","95","https://racehero.io/events/poc-tribute-to-lemans/results/1073743514"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Momeyer-Walsh-Selby","1","1","52","Tribute","6","6","","","","0","95","9055.013","67","84.012","107.128","94.423","237.5","2"
"Dement-Salzer-Benade","2","2","9","Tribute","1","1","36.204","","36.204","36.204","95","9091.217","63","83.949","107.208","94.047","237.5","2"
"A.Filsinger-P.Filsinger-McDuff","3","3","950","Tribute","8","8","1 Lap","","1 Lap","10.775","94","9065.788","67","93.764","95.986","93.318","235.0","1"
"Gaviglio-Robinson-Dement","4","4","346","Tribute","4","4","1 Lap","","2 Laps","2 Laps","93","9026.209","78","88.947","101.184","92.73","232.5","3"
"Momeyer-Haase-Kravig","5","5","6","Tribute","9","9","1:03.958","","2 Laps","35.154","93","9090.167","63","94.418","95.321","92.078","232.5","2"
"Moore-Buck-Moore","6","6","7","Tribute","2","2","1 Lap","","3 Laps","3 Laps","92","9034.238","38","86.265","104.33","91.651","230.0","2"
"Fabi-Sloane-Gilson","7","7","10","Tribute","5","5","2 Laps","","5 Laps","5 Laps","90","9024.719","70","86.716","103.787","89.753","225.0","2"
"Weyman","8","8","9","Tribute","7","7","1 Lap","","6 Laps","52.807","89","9107.82","24","96.404","93.357","87.946","222.5","1"
"Asseo","9","9","11","Tribute","10","10","1 Lap","","7 Laps","34.648","88","9089.661","21","96.026","93.725","87.132","220.0","1"
"Zouras-A. Filsinger","10","10","8","Tribute","3","3","1 Lap","","8 Laps","8 Laps","87","9027.591","34","92.383","97.421","86.734","217.5","3"
"Allen","11","11","816","Tribute","11","11","38 Laps","","46 Laps","6:34.561","49","9449.574","28","92.782","97.002","46.669","122.5","5","Cup Racing Orange","15564"
"Adams-Johnson-Adams","12","12","76","Tribute","12","12","42 Laps","","88 Laps","88 Laps","7","3344.34","2","97.678","92.139","18.838","17.5","1"
"Krylow-Wray Tiki Racers","13","13","383","Tribute","0","","","","","95 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
