"Event ID","Event Name","Started At","Ended At"
"683-36-2147483943-20231007","POC Tribute to LeMans","2023-10-07 14:00:00 UTC","2023-10-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"102","Willow Springs Int'l Raceway","36","Full Course","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483945","Cup Racing - Red","1073743484","Split Qualifying - 1st Half","Qualifying","2023-10-08 16:40:00 UTC","2023-10-08 16:48:36 UTC","PROVISIONAL","4","https://racehero.io/events/poc-tribute-to-lemans/results/1073743484"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Segment","Member ID"
"Loren Beggs","1","1","8","GT1","1","1","","","","0","3","246.226","2","77.669","115.876","109.655","7.5","0","Cup Racing Red","5783"
"Mike Monsalve","2","2","87","GT1","3","3","0.738","","0.738","41.541","3","287.767","2","78.407","114.786","93.826","7.5","0","Cup Racing Red","7669"
"Eric Olberz","3","3","0","GT1","2","2","0.759","","1.497","14.12","3","260.346","2","79.166","113.685","103.708","7.5","0","Cup Racing Red","4858"
"Jimmy Lorimer","4","4","701","GT1","4","4","1.085","","2.582","31.343","3","277.569","2","80.251","112.148","97.273","7.5","0","Cup Racing Red","12316"
"Razvan Sporea","5","1","210","GT2","5","1","1.878","","4.460","0","3","289.083","3","82.129","109.584","93.399","7.5","0","Cup Racing Red","11408"
"John Heldman","6","2","697","GT2","8","2","1.328","","5.788","10.114","3","299.197","2","83.457","107.84","90.242","7.5","0","Cup Racing Red","8988"
"Travis McElvany","7","3","514","GT2","9","3","0.182","","5.970","1:38.38","4","387.463","4","83.639","107.605","92.912","10.0","0","Cup Racing Red","15188"
"Darin Moore","8","1","763","GT3","7","2","1.720","","7.690","0","4","386.766","2","85.359","105.437","93.08","10.0","0","Cup Racing Red","13023"
"Matthew Hollander","9","2","69","GT3","6","1","0.079","","7.769","2 Laps","2","212.061","2","85.438","105.34","84.881","5.0","0","Cup Racing Red","9425"
"Chet Kolley","10","1","556","GT4","10","1","0.517","","8.286","0","3","310.94","3","85.955","104.706","86.833","7.5","0","Cup Racing Red","10373"
