"Event ID","Event Name","Started At","Ended At"
"683-36-2147483943-20231007","POC Tribute to LeMans","2023-10-07 14:00:00 UTC","2023-10-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"102","Willow Springs Int'l Raceway","36","Full Course","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483947","Time Trial - Blue - Point-By-Passing","1073743492","Timed Run 2","Qualifying","2023-10-07 20:10:00 UTC","2023-10-07 20:32:26 UTC","PROVISIONAL","12","https://racehero.io/events/poc-tribute-to-lemans/results/1073743492"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Segment","Member ID"
"David Fabi","1","1","240","GT3","2","2","","","","0","7","321.716","3","0.019","473684.211","195.825","17.5","0","Cup Racing Red","16415"
"Kelly Tribolet","2","2","511","GT3","1","1","1:31.038","","1:31.038","6:59.426","8","741.142","2","91.057","98.839","97.147","20.0","0","Time Trials - Point By Passing","15071"
"Kirk Fertitta","3","1","982","Boxster Spec","0","","6.381","","1:37.419","0","8","802.97","5","97.438","92.366","89.667","20.0","0","Time Trials - Point By Passing","16341"
"- 13625299 -","4","1","-??-","","10","","0.481","","1:37.900","0","2","414.962","2","97.919","91.913","43.377","5.0","1"
"Mike Quigley","5","1","551","GT4","3","1","1.220","","1:39.120","0","6","602.325","2","99.139","90.782","89.653","15.0","0","Time Trials - Point By Passing","11500"
"Steve Nollau","6","1","243","Modified 3","6","","0.716","","1:39.836","0","12","1234.886","8","99.855","90.131","87.457","30.0","0","Time Trials - Point By Passing","16409"
"Reegan Filsinger","7","3","951","GT3","11","","1.590","","1:41.426","7:38.293","2","780.009","2","101.445","88.718","23.077","5.0","1","Time Trials - Point By Passing","16223"
"Dave Bent","8","1","444","Modified 4","9","","1.726","","1:43.152","0","9","989.768","8","103.171","87.234","81.837","22.5","0","Time Trials - Open Passing","15052"
"Blancy Adams","9","2","183","","7","","3.156","","1:46.308","3:58.409","6","653.371","1","106.327","84.645","82.648","15.0","0"
"Georgio Adams","10","2","562","Boxster Spec","8","","0.360","","1:46.668","7 Laps","1","124.634","1","106.687","84.359","72.211","2.5","0","Time Trials - Point By Passing","16177"
"Nicholas Merino","11","3","959","Boxster Spec","0","","0.883","","1:47.551","4:49.63","10","1092.6","9","107.57","83.666","82.372","25.0","3","Time Trials - Point By Passing","16431"
