"Event ID","Event Name","Started At","Ended At"
"683-36-2147483943-20231007","POC Tribute to LeMans","2023-10-07 14:00:00 UTC","2023-10-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"102","Willow Springs Int'l Raceway","36","Full Course","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483947","Time Trial - Blue - Point-By-Passing","1073743495","Timed Run 1","Qualifying","2023-10-08 17:40:00 UTC","2023-10-08 18:03:49 UTC","PROVISIONAL","12","https://racehero.io/events/poc-tribute-to-lemans/results/1073743495"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Segment","Member ID"
"Kelly Tribolet","1","1","511","GT3","8","2","","","","0","10","1098.622","7","90.105","99.883","81.921","25.0","2","Time Trials - Point By Passing","15071"
"John Momeyer","2","1","96","Boxster Spec","10","","4.826","","4.826","0","2","490.392","2","94.931","94.806","36.705","5.0","1","Cup Racing Orange","8810"
"Matthew Welch","3","1","550","Modified 2","4","1","1.921","","6.747","0","11","1146.752","11","96.852","92.925","86.331","27.5","1","Time Trials - Point By Passing","16392"
"Kirk Fertitta","4","2","982","Boxster Spec","3","1","0.329","","7.076","6:10.055","8","860.447","8","97.181","92.611","83.677","20.0","2","Time Trials - Point By Passing","16341"
"Mike Quigley","5","1","551","GT4","1","1","0.187","","7.263","0","11","1122.576","8","97.368","92.433","88.19","27.5","1","Time Trials - Point By Passing","11500"
"Georgio Adams","6","3","562","Boxster Spec","11","","0.731","","7.994","6:17.663","4","868.055","4","98.099","91.744","41.472","10.0","1","Time Trials - Point By Passing","16177"
"Steve Nollau","7","1","243","Modified 3","2","1","1.616","","9.610","0","11","1154.042","9","99.715","90.257","85.785","27.5","1","Time Trials - Point By Passing","16409"
"Dave Bent","8","1","444","Modified 4","6","1","1.876","","11.486","0","10","1068.308","4","101.591","88.591","84.245","25.0","1","Time Trials - Open Passing","15052"
"Nicholas Merino","9","4","959","Boxster Spec","9","","1.003","","12.489","8:47.898","8","1018.29","6","102.594","87.724","70.707","20.0","1","Time Trials - Point By Passing","16431"
"Arnulf Graf","10","1","956","Stock 5","7","1","2.526","","15.015","0","12","1343.368","8","105.12","85.616","80.395","30.0","1","Time Trials - Point By Passing","10124"
"Brett Gaviglio","11","2","428","GT3","5","1","8.263","","23.278","4 Laps","6","723.329","4","113.383","79.377","74.655","15.0","1","Cup Racing Red","10528"
