"Event ID","Event Name","Started At","Ended At"
"683-36-2147483943-20231007","POC Tribute to LeMans","2023-10-07 14:00:00 UTC","2023-10-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"102","Willow Springs Int'l Raceway","36","Full Course","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483944","Cup Racing - Orange","1073743475","Race 2 - 13 Laps","Race","2023-10-08 20:10:00 UTC","2023-10-08 20:35:16 UTC","PROVISIONAL","13","https://racehero.io/events/poc-tribute-to-lemans/results/1073743475"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Segment","Member ID"
"Mark Polunin","1","1","380","Boxster Spec","2","2","","","","0","13","1231.177","3","93.389","96.371","95.031","32.5","0","Cup Racing Orange","16443"
"Ryan Moore","2","2","917","Boxster Spec","1","1","1.535","","1.535","1.535","13","1232.712","2","93.597","96.157","94.913","32.5","0","Cup Racing Orange","13159"
"Chris MacDuff","3","3","372","Boxster Spec","3","3","1.597","","3.132","3.132","13","1234.309","2","93.308","96.455","94.79","32.5","0","Cup Racing Orange","11143"
"Joe Wiederholt","4","4","868","Boxster Spec","4","4","11.139","","14.271","14.271","13","1245.448","2","94.074","95.669","93.942","32.5","0","Cup Racing Orange","11319"
"Larry Haase","5","5","228","Boxster Spec","6","6","4.316","","18.587","18.587","13","1249.764","2","94.635","95.102","93.618","32.5","0","Cup Racing Orange","12011"
"Ryder Liu","6","6","683","Boxster Spec","8","8","6.026","","24.613","24.613","13","1255.79","2","94.12","95.623","93.168","32.5","0","Cup Racing Orange","16184"
"Scott Craig","7","7","26","Boxster Spec","5","5","0.016","","24.629","24.629","13","1255.806","2","95.284","94.454","93.167","32.5","0","Cup Racing Orange","10241"
"Marc Kolbe","8","8","911","Boxster Spec","11","11","16.456","","41.085","41.085","13","1272.262","6","95.429","94.311","91.962","32.5","0","Cup Racing Orange","12018"
"Eric Rolph","9","9","767","Boxster Spec","14","14","0.706","","41.791","41.791","13","1272.968","5","96.157","93.597","91.911","32.5","0","Cup Racing Orange","15614"
"Mid Pack Larry","10","10","619","Boxster Spec","10","10","1.908","","43.699","43.699","13","1274.876","2","95.83","93.916","91.774","32.5","0","Cup Racing Orange","12311"
"Paul Filsinger","11","11","888","Boxster Spec","9","9","2.921","","46.620","46.62","13","1277.797","2","94.214","95.527","91.564","32.5","0","Cup Racing Orange","15925"
"Karen Robinson","12","12","346","Boxster Spec","13","13","21.585","","1:08.205","1:08.205","13","1299.382","5","97.754","92.068","90.043","32.5","0","Cup Racing Orange","11476"
"Aspasia Zouras","13","1","216","GT5","24","2","8.634","","1:16.839","0","13","1308.016","3","94.511","95.227","89.448","32.5","0","Cup Racing Orange","11345"
"David Allen","14","13","816","Boxster Spec","15","15","13.984","","1:30.823","1:30.823","13","1322.0","2","98.91","90.992","88.502","32.5","0","Cup Racing Orange","15564"
"Don Kravig","15","2","5","GT5","23","1","1.244","","1:32.067","15.228","13","1323.244","5","95.228","94.51","88.419","32.5","0","Cup Racing Orange","2488"
"James Hovark","16","14","977","Boxster Spec","16","16","1 Lap","","1 Lap","10.226","12","1241.403","3","101.002","89.107","86.998","30.0","0","Cup Racing Orange","16183"
"Alisha Wray","17","15","834","Boxster Spec","18","18","6.222","","1 Lap","16.448","12","1247.625","2","100.396","89.645","86.564","30.0","0","Cup Racing Orange","15601"
"Ted Frech","18","1","22","GT7","20","1","10.883","","1 Lap","0","12","1258.508","9","101.836","88.377","85.816","30.0","0","Cup Racing Orange","6163"
"Randy Bergum","19","2","713","GT7","21","2","10.684","","1 Lap","10.684","12","1269.192","3","103.363","87.072","85.094","30.0","0","Cup Racing Orange","12360"
"Neal Rouzier","20","3","38","GT5","25","","49.352","","1 Lap","10.528","12","1318.544","4","94.572","95.166","81.909","30.0","1","Cup Racing Orange","5245"
"Glenwood Gum","21","3","990","GT7","22","3","1 Lap","","2 Laps","1 Lap","11","1231.361","1","107.248","83.918","80.399","27.5","0","Cup Racing Orange","9434"
"John Momeyer","22","16","96","Boxster Spec","7","7","4 Laps","","6 Laps","6 Laps","7","688.825","2","95.98","93.77","91.46","17.5","0","Cup Racing Orange","8810"
"Zachery Beale","23","17","846","Boxster Spec","17","17","2 Laps","","8 Laps","8 Laps","5","512.953","2","97.085","92.702","87.727","12.5","0","Cup Racing Orange","16099"
"Thomas Beyer","24","18","396","Boxster Spec","19","19","10.971","","8 Laps","8 Laps","5","523.924","3","100.899","89.198","85.89","12.5","0","Cup Racing Orange","16247"
"Nathan Johnson","25","19","696","Boxster Spec","12","12","2 Laps","","10 Laps","10 Laps","3","302.552","3","96.467","93.296","89.241","7.5","0","Cup Racing Red","10135"
"Riley Giacomazzi","26","20","151","Boxster Spec","0","","3 Laps","","13 Laps","13 Laps","0","5.723","0","0.0","0.0","0.0","0.0","0","Cup Racing Orange","15841"
