"Event ID","Event Name","Started At","Ended At"
"683-36-2147483943-20231007","POC Tribute to LeMans","2023-10-07 14:00:00 UTC","2023-10-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"102","Willow Springs Int'l Raceway","36","Full Course","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483948","Time Trial - Green - Open Passing","1073743501","Warmup","Practice","2023-10-08 16:10:00 UTC","2023-10-08 16:37:08 UTC","PROVISIONAL","16","https://racehero.io/events/poc-tribute-to-lemans/results/1073743501"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Segment","Member ID"
"Mike Avitt","1","1","800","Modified 2","1","1","","","","0","1","84.908","1","84.907","105.998","105.997","2.5","0","Time Trials - Open Passing","15598"
"Jim Hall II","2","2","661","Modified 2","2","2","2.119","","2.119","6:26.108","5","471.016","2","87.026","103.417","95.538","12.5","0","Time Trials - Open Passing","16408"
"Jack Apelbaum","3","1","441","Modified 3","3","1","2.522","","4.641","0","5","457.386","3","89.548","100.505","98.385","12.5","0","Time Trials - Open Passing","16270"
"Nathan Apelbaum","4","3","173","Modified 2","4","3","1.631","","6.272","9:30.11","7","655.018","3","91.179","98.707","96.181","17.5","0","Time Trials - Open Passing","16186"
"Bruce Blockus","5","1","68","Prototype","6","1","1.385","","7.657","0","2","199.288","1","92.564","97.23","90.322","5.0","0","Time Trials - Open Passing","11051"
"Roberto Spadaro","6","1","801","GT1","10","","0.663","","8.320","0","4","512.78","4","93.227","96.539","70.206","10.0","1","Time Trials - Open Passing","15513"
"Carolyn Rouzier","7","1","38","GT5","8","1","0.700","","9.020","0","14","1377.253","14","93.927","95.819","91.486","35.0","1","Time Trials - Open Passing","5246"
"Vivek Hazari","8","1","152","Modified 4","5","1","0.912","","9.932","0","16","1567.819","1","94.839","94.898","91.847","40.0","0","Time Trials - Open Passing","12396"
"Mick Yanoschak Jr","9","1","150","Boxster Spec","7","1","3.338","","13.270","0","15","1560.826","15","98.177","91.671","86.493","37.5","0","Time Trials - Open Passing","15313"
"Roy Stone","10","1","687","GT4","9","1","0.428","","13.698","0","15","1566.976","7","98.605","91.273","86.153","37.5","1","Time Trials - Open Passing","7998"
"Georgio Adams","11","2","562","Boxster Spec","11","","2.831","","16.529","10 Laps","5","768.456","5","101.436","88.726","58.559","12.5","1","Time Trials - Point By Passing","16177"
"Chuck Gillis","12","3","719","Boxster Spec","0","","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Time Trials - Open Passing","12353"
