"Event ID","Event Name","Started At","Ended At"
"683-36-2147483943-20231007","POC Tribute to LeMans","2023-10-07 14:00:00 UTC","2023-10-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"102","Willow Springs Int'l Raceway","36","Full Course","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483944","Cup Racing - Orange","1073743473","Race 1 - 12 Laps","Race","2023-10-07 18:50:00 UTC","2023-10-07 19:10:47 UTC","PROVISIONAL","12","https://racehero.io/events/poc-tribute-to-lemans/results/1073743473"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Segment","Member ID"
"Mark Polunin","1","1","380","Boxster Spec","1","1","","","","0","12","1157.804","5","93.418","96.341","93.28","30.0","0","Cup Racing Orange","16443"
"Chris MacDuff","2","2","372","Boxster Spec","2","2","1.395","","1.395","1.395","12","1159.199","2","93.442","96.316","93.168","30.0","0","Cup Racing Orange","11143"
"Ryan Moore","3","3","917","Boxster Spec","4","4","3.487","","4.882","4.882","12","1162.686","4","93.972","95.773","92.888","30.0","0","Cup Racing Orange","13159"
"Riley Giacomazzi","4","4","151","Boxster Spec","20","20","2.267","","7.149","7.149","12","1164.953","7","93.397","96.363","92.708","30.0","0","Cup Racing Orange","15841"
"John Momeyer","5","5","96","Boxster Spec","6","6","2.421","","9.570","9.57","12","1167.374","11","94.472","95.266","92.515","30.0","0","Cup Racing Orange","8810"
"Joe Wiederholt","6","6","868","Boxster Spec","3","3","1.128","","10.698","10.698","12","1168.502","11","94.391","95.348","92.426","30.0","0","Cup Racing Orange","11319"
"Ryder Liu","7","7","683","Boxster Spec","10","10","0.202","","10.900","10.9","12","1168.704","8","93.679","96.073","92.41","30.0","0","Cup Racing Orange","16184"
"Chris Keefer","8","8","997","Boxster Spec","8","8","0.697","","11.597","11.597","12","1169.401","2","94.292","95.448","92.355","30.0","0","Cup Racing Orange","16214"
"Scott Craig","9","9","26","Boxster Spec","5","5","11.161","","22.758","22.758","12","1180.562","12","94.876","94.861","91.482","30.0","0","Cup Racing Orange","10241"
"Larry Haase","10","10","228","Boxster Spec","9","9","0.257","","23.015","23.015","12","1180.819","12","94.874","94.863","91.462","30.0","0","Cup Racing Orange","12011"
"Marc Kolbe","11","11","911","Boxster Spec","12","12","7.389","","30.404","30.404","12","1188.208","2","95.25","94.488","90.893","30.0","0","Cup Racing Orange","12018"
"Aspasia Zouras","12","1","216","GT5","26","2","3.360","","33.764","0","12","1191.568","2","93.897","95.85","90.637","30.0","0","Cup Racing Orange","11345"
"Alistair Belton","13","12","206","Boxster Spec","11","11","4.102","","37.866","37.866","12","1195.67","4","94.959","94.778","90.326","30.0","0","Cup Racing Orange","16255"
"Andrew Weyman","14","13","9","Boxster Spec","13","13","0.315","","38.181","38.181","12","1195.985","3","95.552","94.19","90.302","30.0","0","Cup Racing Orange","8960"
"Don Kravig","15","2","5","GT5","25","1","1.341","","39.522","5.758","12","1197.326","11","93.867","95.88","90.201","30.0","0","Cup Racing Orange","2488"
"Neal Rouzier","16","3","38","GT5","27","3","2.153","","41.675","7.911","12","1199.479","10","93.176","96.591","90.039","30.0","0","Cup Racing Orange","5245"
"Stephan Asseo","17","14","520","Boxster Spec","15","15","4.827","","46.502","46.502","12","1204.306","4","96.985","92.798","89.678","30.0","0","Cup Racing Orange","11198"
"Alain Stad","18","15","619","Boxster Spec","16","16","1.660","","48.162","48.162","12","1205.966","4","96.943","92.838","89.555","30.0","0","Cup Racing Orange","12311"
"Karen Robinson","19","16","346","Boxster Spec","17","17","20.258","","1:08.420","1:08.42","12","1226.224","3","97.709","92.11","88.075","30.0","0","Cup Racing Orange","11476"
"Eric Rolph","20","17","767","Boxster Spec","14","14","0.202","","1:08.622","1:08.622","12","1226.426","5","95.355","94.384","88.061","30.0","0","Cup Racing Orange","15614"
"Zachery Beale","21","18","846","Boxster Spec","28","23","17.377","","1:25.999","1:25.999","12","1243.803","2","96.343","93.416","86.83","30.0","0","Cup Racing Orange","16099"
"Alisha Wray","22","19","834","Boxster Spec","23","21","1 Lap","","1 Lap","3.132","11","1160.936","2","101.052","89.063","85.276","27.5","0","Cup Racing Orange","15601"
"James Hovark","23","20","977","Boxster Spec","19","19","0.936","","1 Lap","4.068","11","1161.872","2","100.731","89.347","85.207","27.5","0","Cup Racing Orange","16183"
"David Allen","24","21","816","Boxster Spec","18","18","1.192","","1 Lap","5.26","11","1163.064","2","101.714","88.483","85.12","27.5","0","Cup Racing Orange","15564"
"Thomas Beyer","25","22","396","Boxster Spec","24","22","37.600","","1 Lap","42.86","11","1200.664","6","104.375","86.228","82.454","27.5","0","Cup Racing Orange","16247"
"Ted Frech","26","1","22","GT7","21","1","2.991","","1 Lap","0","11","1203.655","2","102.177","88.082","82.249","27.5","0","Cup Racing Orange","6163"
"Paul Filsinger","27","23","888","Boxster Spec","7","7","7 Laps","","8 Laps","8 Laps","4","406.172","3","93.329","96.433","88.632","10.0","0","Cup Racing Orange","15925"
"Randy Bergum","28","2","713","GT7","22","2","2 Laps","","10 Laps","9 Laps","2","240.196","2","102.836","87.518","74.939","5.0","0","Cup Racing Orange","12360"
