"Event ID","Event Name","Started At","Ended At"
"683-36-2147483943-20231007","POC Tribute to LeMans","2023-10-07 14:00:00 UTC","2023-10-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"102","Willow Springs Int'l Raceway","36","Full Course","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483945","Cup Racing - Red","1073743483","Race 1 - 15 Laps","Race","2023-10-07 17:55:00 UTC","2023-10-07 18:17:04 UTC","PROVISIONAL","14","https://racehero.io/events/poc-tribute-to-lemans/results/1073743483"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Segment","Member ID"
"Mike Monsalve","1","1","87","GT1","2","2","","","","0","14","1156.473","2","79.828","112.742","108.952","35.0","0","Cup Racing Red","7669"
"Eric Olberz","2","2","0","GT1","1","1","0.904","","0.904","0.904","14","1157.377","2","79.501","113.206","108.867","35.0","0","Cup Racing Red","4858"
"Razvan Sporea","3","1","210","GT2","5","2","33.525","","34.429","0","14","1190.902","6","82.132","109.58","105.802","35.0","0","Cup Racing Red","11408"
"Eben Benade","4","1","16","GT3","8","1","17.187","","51.616","0","14","1208.089","3","82.7","108.827","104.297","35.0","0","Cup Racing Red","12323"
"Travis McElvany","5","2","514","GT2","6","3","1.326","","52.942","18.513","14","1209.415","6","82.525","109.058","104.183","35.0","0","Cup Racing Red","15188"
"Duane Selby","6","2","52","GT3","9","2","0.738","","53.680","2.064","14","1210.153","2","82.272","109.393","104.119","35.0","0","Cup Racing Red","9774"
"Brett Gaviglio","7","3","70","GT3","10","3","2.419","","56.099","4.483","14","1212.572","6","82.766","108.74","103.911","35.0","0","Cup Racing Red","10528"
"James Buck","8","4","125","GT3","12","5","9.215","","1:05.314","13.698","14","1221.787","4","82.843","108.639","103.128","35.0","0","Cup Racing Red","10264"
"Chris Walsh","9","5","822","GT3","11","4","2.812","","1:08.126","16.51","14","1224.599","8","83.895","107.277","102.891","35.0","0","Cup Racing Red","11218"
"Matthew Hollander","10","6","69","GT3","13","6","1 Lap","","1 Lap","1 Lap","13","1177.87","9","86.268","104.326","99.332","32.5","0","Cup Racing Red","9425"
"Tom Mueller","11","3","667","GT2","7","4","4.691","","1 Lap","1 Lap","13","1182.561","2","85.515","105.245","98.938","32.5","0","Cup Racing Red","10752"
"Darin Moore","12","7","763","GT3","14","7","0.434","","1 Lap","1 Lap","13","1182.995","2","86.581","103.949","98.902","32.5","0","Cup Racing Red","13023"
"David Fabi","13","8","240","GT3","17","8","3.684","","1 Lap","1 Lap","13","1186.679","2","87.251","103.151","98.594","32.5","0","Cup Racing Red","16415"
"- 10095214 -","14","1","-??-","","18","1","0.019","","1 Lap","0","13","1186.698","2","87.247","103.155","98.593","32.5","0"
"Greg Gilson","15","9","828","GT3","19","9","0.747","","1 Lap","1 Lap","13","1187.445","7","87.096","103.334","98.531","32.5","0","Cup Racing Red","12397"
"Andy Sloane","16","10","621","GT3","22","10","0.589","","1 Lap","1 Lap","13","1188.034","7","87.133","103.29","98.482","32.5","0","Cup Racing Red","12299"
"Jim Salzer","17","1","987","GT4","15","1","1.541","","1 Lap","0","13","1189.575","7","86.342","104.237","98.354","32.5","0","Cup Racing Red","12116"
"Jim Steedman","18","2","14","GT4","21","3","3.772","","1 Lap","3.772","13","1193.347","5","86.993","103.457","98.044","32.5","0","Cup Racing Red","9347"
"Chet Kolley","19","3","556","GT4","20","2","13.091","","1 Lap","16.863","13","1206.438","2","87.434","102.935","96.98","32.5","0","Cup Racing Red","10373"
"Mark Adams","20","4","420","GT4","23","4","1 Lap","","2 Laps","21.017","12","1210.592","5","93.891","95.856","89.213","30.0","1","Cup Racing Red","12194"
"Ana Predescu","21","4","100","GT2","4","1","2 Laps","","4 Laps","4 Laps","10","856.173","3","81.607","110.285","105.119","25.0","0","Cup Racing Red","12458"
"Jimmy Lorimer","22","3","701","GT1","3","3","4 Laps","","8 Laps","8 Laps","6","523.469","2","80.596","111.668","103.158","15.0","0","Cup Racing Red","12316"
"John Heldman","23","5","697","GT2","16","5","36.694","","8 Laps","8 Laps","6","560.163","5","83.671","107.564","96.401","15.0","0","Cup Racing Red","8988"
