"Event ID","Event Name","Started At","Ended At"
"683-36-2147483943-20231007","POC Tribute to LeMans","2023-10-07 14:00:00 UTC","2023-10-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"102","Willow Springs Int'l Raceway","36","Full Course","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483945","Cup Racing - Red","536871206","Race 1 - Grid Sheet","Qualifying Grid","2023-10-07 17:52:08 UTC","2023-10-07 17:25:51 UTC","PROVISIONAL","1","https://racehero.io/events/poc-tribute-to-lemans/results/536871206"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Segment","Member ID"
"Mike Monsalve","1","1","87","GT1","1","1","","","","0","1","853.081","1","77.366","0.0","0.0","0.0","0","Cup Racing Red","7669"
"Eric Olberz","2","2","0","GT1","2","2","","","","3:33.833","1","1066.914","1","78.842","0.0","0.0","0.0","0","Cup Racing Red","4858"
"Ana Predescu","3","1","100","GT2","3","1","","","","0","1","256.148","1","81.217","0.0","0.0","0.0","0","Cup Racing Red","12458"
"Jimmy Lorimer","4","3","701","GT1","4","3","","","","0 Laps","1","244.028","1","81.292","0.0","0.0","0.0","0","Cup Racing Red","12316"
"Razvan Sporea","5","2","210","GT2","5","2","","","","1:35.898","1","352.046","1","81.375","0.0","0.0","0.0","0","Cup Racing Red","11408"
"John Heldman","6","3","697","GT2","6","3","","","","0 Laps","1","216.963","1","83.208","0.0","0.0","0.0","0","Cup Racing Red","8988"
"Travis McElvany","7","4","514","GT2","7","4","","","","1:30.934","1","347.082","1","83.365","0.0","0.0","0.0","0","Cup Racing Red","15188"
"Tom Mueller","8","5","667","GT2","8","5","","","","26.193","1","282.341","1","85.373","0.0","0.0","0.0","0","Cup Racing Red","10752"
"Duane Selby","9","1","52","GT3","9","1","","","","0","1","944.062","1","81.789","0.0","0.0","0.0","0","Cup Racing Red","9774"
"Eben Benade","10","2","16","GT3","10","2","","","","0 Laps","1","868.098","1","81.869","0.0","0.0","0.0","0","Cup Racing Red","12323"
"Brett Gaviglio","11","3","70","GT3","11","3","","","","0 Laps","1","865.205","1","82.069","0.0","0.0","0.0","0","Cup Racing Red","10528"
"Chris Walsh","12","4","822","GT3","12","4","","","","6:04.459","1","1308.521","1","82.565","0.0","0.0","0.0","0","Cup Racing Red","11218"
"James Buck","13","5","125","GT3","13","5","","","","0 Laps","1","880.511","1","83.39","0.0","0.0","0.0","0","Cup Racing Red","10264"
"Darin Moore","14","6","763","GT3","14","6","","","","0 Laps","1","286.738","1","84.829","0.0","0.0","0.0","0","Cup Racing Red","13023"
"Jim Salzer","15","3","987","GT4","15","1","","","","0 Laps","1","0.0","1","0.0","0.0","0.0","0.0","0","Cup Racing Red","12116"
"Matthew Hollander","16","7","69","GT3","16","7","","","","0 Laps","1","190.999","1","85.558","0.0","0.0","0.0","0","Cup Racing Red","9425"
"David Fabi","17","8","240","GT3","17","8","","","","4:53.26","1","1237.322","1","85.638","0.0","0.0","0.0","0","Cup Racing Red","16415"
"- 10095214 - ","18","1","-??-","","18","1","","","","0","1","1237.339","1","85.641","0.0","0.0","0.0","0"
"Greg Gilson","19","9","828","GT3","19","9","","","","18.079","1","962.141","1","85.823","0.0","0.0","0.0","0","Cup Racing Red","12397"
"Andy Sloane","20","10","621","GT3","20","10","","","","19.343","1","963.405","1","86.009","0.0","0.0","0.0","0","Cup Racing Red","12299"
"Jim Steedman","21","1","14","GT4","21","2","","","","0","1","1078.144","1","86.151","0.0","0.0","0.0","0","Cup Racing Red","9347"
"Chet Kolley","22","2","556","GT4","22","3","","","","0 Laps","1","215.936","1","86.894","0.0","0.0","0.0","0","Cup Racing Red","10373"
