"Event ID","Event Name","Started At","Ended At"
"683-36-2147483943-20231007","POC Tribute to LeMans","2023-10-07 14:00:00 UTC","2023-10-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"102","Willow Springs Int'l Raceway","36","Full Course","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483944","Cup Racing - Orange","536871222","Split Qualifying-1 Grid Sheet-2nd Half","Qualifying Grid","2023-10-16 19:30:18 UTC","2023-10-16 19:30:18 UTC","FINAL","1","https://racehero.io/events/poc-tribute-to-lemans/results/536871222"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Segment","Member ID"
"Marc Kolbe","1","1","911","Boxster Spec","1","1","","","","0","1","412.883","1","95.276","0.0","0.0","0.0","0","Cup Racing Orange","12018"
"Eric Rolph","2","2","767","Boxster Spec","2","2","","","","1:32.517","1","505.4","1","95.348","0.0","0.0","0.0","0","Cup Racing Orange","15614"
"Ryder Liu","3","3","683","Boxster Spec","3","3","","","","8:05.92","1","898.803","1","95.367","0.0","0.0","0.0","0","Cup Racing Orange","16184"
"Alistair Belton","4","4","206","Boxster Spec","4","4","","","","3:37.539","1","630.422","1","95.955","0.0","0.0","0.0","0","Cup Racing Orange","16255"
"- 8358104 - ","5","1","-??-","","5","1","","","","0","1","610.605","1","96.545","0.0","0.0","0.0","0"
"Andrew Weyman","6","5","9","Boxster Spec","6","5","","","","1:32","1","504.883","1","96.613","0.0","0.0","0.0","0","Cup Racing Orange","8960"
"Karen Robinson","7","6","346","Boxster Spec","7","6","","","","1:48.199","1","521.082","1","97.099","0.0","0.0","0.0","0","Cup Racing Orange","11476"
"Zachery Beale","8","7","846","Boxster Spec","8","7","","","","3:16.692","1","609.575","1","97.456","0.0","0.0","0.0","0","Cup Racing Orange","16099"
"James Hovark","9","8","977","Boxster Spec","9","8","","","","9:17.346","1","970.229","1","102.822","0.0","0.0","0.0","0","Cup Racing Orange","16183"
"Alisha Wray","10","9","834","Boxster Spec","10","9","","","","1:15.914","1","488.797","1","104.58","0.0","0.0","0.0","0","Cup Racing Orange","15601"
"Randy Bergum","11","1","713","GT7","11","1","","","","0","1","919.148","1","105.751","0.0","0.0","0.0","0","Cup Racing Orange","12360"
"Ted Frech","12","2","22","GT7","12","2","","","","0.849","1","919.997","1","106.253","0.0","0.0","0.0","0","Cup Racing Orange","6163"
