"Event ID","Event Name","Started At","Ended At"
"683-36-2147483943-20231007","POC Tribute to LeMans","2023-10-07 14:00:00 UTC","2023-10-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"102","Willow Springs Int'l Raceway","36","Full Course","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483947","Time Trial - Blue - Point-By-Passing","1073743490","Warmup","Practice","2023-10-08 15:40:00 UTC","2023-10-08 16:08:34 UTC","PROVISIONAL","23","https://racehero.io/events/poc-tribute-to-lemans/results/1073743490"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Segment","Member ID"
"David Fabi","1","1","240","GT3","6","1","","","","0","23","1180.884","11","0.016","562500.0","175.292","57.5","2","Cup Racing Red","16415"
"Kelly Tribolet","2","2","511","GT3","10","","1:29.880","","1:29.880","17 Laps","6","913.886","6","89.896","100.116","59.088","15.0","1","Time Trials - Point By Passing","15071"
"Steve Nollau","3","1","243","Modified 3","2","1","6.549","","1:36.429","0","13","1395.01","13","96.445","93.317","83.87","32.5","0","Time Trials - Point By Passing","16409"
"Mike Quigley","4","1","551","GT4","3","1","0.112","","1:36.541","0","15","1591.357","11","96.557","93.209","84.833","37.5","0","Time Trials - Point By Passing","11500"
"Kirk Fertitta","5","1","982","Boxster Spec","4","1","1.498","","1:38.039","0","8","897.951","7","98.055","91.785","80.183","20.0","0","Time Trials - Point By Passing","16341"
"Matthew Welch","6","1","550","Modified 2","1","1","0.117","","1:38.156","0","11","1196.429","3","98.172","91.676","82.746","27.5","0","Time Trials - Point By Passing","16392"
"- 4596073 -","7","1","-??-","","7","1","1.067","","1:39.223","0","5","774.802","2","99.239","90.69","58.079","12.5","2"
"Dave Bent","8","1","444","Modified 4","5","1","0.928","","1:40.151","0","15","1638.175","15","100.167","89.85","82.409","37.5","0","Time Trials - Open Passing","15052"
"Nicholas Merino","9","2","959","Boxster Spec","9","","2.769","","1:42.920","8:56.516","10","1434.467","10","102.936","87.433","62.741","25.0","2","Time Trials - Point By Passing","16431"
"Arnulf Graf","10","1","956","Stock 5","8","","2.178","","1:45.098","0","14","1602.876","10","105.114","85.621","78.609","35.0","0","Time Trials - Point By Passing","10124"
