"Event ID","Event Name","Started At","Ended At"
"683-36-2147483943-20231007","POC Tribute to LeMans","2023-10-07 14:00:00 UTC","2023-10-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"102","Willow Springs Int'l Raceway","36","Full Course","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483944","Cup Racing - Orange","1073743479","Split Qualifying - 2nd Half","Qualifying","2023-10-07 17:15:00 UTC","2023-10-07 17:29:05 UTC","PROVISIONAL","7","https://racehero.io/events/poc-tribute-to-lemans/results/1073743479"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Segment","Member ID"
"Ryder Liu","1","1","683","Boxster Spec","4","3","","","","0","5","542.97","2","94.809","94.928","82.878","12.5","0","Cup Racing Orange","16184"
"Alistair Belton","2","2","206","Boxster Spec","2","1","0.209","","0.209","2 Laps","3","347.243","3","95.018","94.719","77.755","7.5","0","Cup Racing Orange","16255"
"Andrew Weyman","3","3","9","Boxster Spec","6","4","0.358","","0.567","3 Laps","2","258.663","2","95.376","94.363","69.589","5.0","0","Cup Racing Orange","8960"
"- 8358104 -","4","1","-??-","","5","1","0.182","","0.749","0","6","646.59","2","95.558","94.184","83.515","15.0","0"
"Karen Robinson","5","4","346","Boxster Spec","7","5","0.639","","1.388","1 Lap","4","460.537","3","96.197","93.558","78.17","10.0","0","Cup Racing Orange","11476"
"Zachery Beale","6","5","846","Boxster Spec","3","2","0.456","","1.844","3 Laps","2","256.485","1","96.653","93.117","70.18","5.0","0","Cup Racing Orange","16099"
"James Hovark","7","6","977","Boxster Spec","12","8","4.475","","6.319","4:37.044","7","820.014","3","101.128","88.996","76.828","17.5","0","Cup Racing Orange","16183"
"Alisha Wray","8","7","834","Boxster Spec","10","6","0.643","","6.962","2:42.65","6","705.62","2","101.771","88.434","76.528","15.0","0","Cup Racing Orange","15601"
"Ted Frech","9","1","22","GT7","1","1","0.969","","7.931","0","7","744.907","5","102.74","87.6","84.574","17.5","1","Cup Racing Orange","6163"
"Randy Bergum","10","2","713","GT7","8","2","2.325","","10.256","1 Lap","6","709.31","5","105.065","85.661","76.13","15.0","0","Cup Racing Orange","12360"
"Thomas Beyer","11","8","396","Boxster Spec","11","7","0.264","","10.520","3:16.221","6","739.191","6","105.329","85.447","73.053","15.0","0","Cup Racing Orange","16247"
"Glenwood Gum","12","3","990","GT7","9","3","0.587","","11.107","1 Lap","6","740.76","6","105.916","84.973","72.898","15.0","0","Cup Racing Orange","9434"
"- 4742770 -","13","2","-??-","","0","","","","","3:14.903","0","841.493","0","0.0","0.0","0.0","0.0","1"
"- 11729065 -","14","3","-??-","","0","","","","","3:16.189","0","842.779","0","0.0","0.0","0.0","0.0","1"
