"Event ID","Event Name","Started At","Ended At"
"683-36-2147483943-20231007","POC Tribute to LeMans","2023-10-07 14:00:00 UTC","2023-10-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"102","Willow Springs Int'l Raceway","36","Full Course","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483948","Time Trial - Green - Open Passing","1073743498","Warmup","Practice","2023-10-07 16:05:00 UTC","2023-10-07 16:27:59 UTC","PROVISIONAL","13","https://racehero.io/events/poc-tribute-to-lemans/results/1073743498"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Segment","Member ID"
"Chris Walsh","1","1","822","GT3","10","1","","","","0","5","512.021","5","84.427","106.601","87.887","12.5","0","Cup Racing Red","11218"
"Mike Avitt","2","1","800","Modified 2","1","1","0.296","","0.296","0","1","119.672","1","84.723","106.229","75.206","2.5","0","Time Trials - Open Passing","15598"
"Roberto Spadaro","3","1","801","GT1","9","1","4.188","","4.484","0","8","794.459","8","88.911","101.225","90.628","20.0","0","Time Trials - Open Passing","15513"
"Nathan Apelbaum","4","2","173","Modified 2","2","2","0.253","","4.737","3:13.86","3","313.532","2","89.164","100.938","86.116","7.5","0","Time Trials - Open Passing","16186"
"Jack Apelbaum","5","1","441","Modified 3","4","1","0.678","","5.415","0","7","696.78","7","89.842","100.176","90.416","17.5","0","Time Trials - Open Passing","16270"
"Noah Kramer","6","2","791","Modified 3","5","2","3.013","","8.428","10:05.531","13","1302.311","5","92.855","96.925","89.84","32.5","0","Time Trials - Open Passing","15687"
"Carolyn Rouzier","7","1","38","GT5","14","1","2.836","","11.264","0","12","1274.833","12","95.691","94.053","84.717","30.0","0","Time Trials - Open Passing","5246"
"Bruce Blockus","8","1","68","Prototype","3","1","0.039","","11.303","0","1","144.638","1","95.73","94.014","62.224","2.5","0","Time Trials - Open Passing","11051"
"Vivek Hazari","9","1","152","Modified 4","7","2","2.066","","13.369","0","13","1337.996","2","97.796","92.028","87.444","32.5","0","Time Trials - Open Passing","12396"
"Mick Yanoschak Jr","10","1","150","Boxster Spec","8","1","1.902","","15.271","0","7","815.134","6","99.698","90.273","77.288","17.5","1","Time Trials - Open Passing","15313"
"Roy Stone","11","1","687","GT4","11","1","4.888","","20.159","0","1","165.004","1","104.586","86.054","54.544","2.5","0","Time Trials - Open Passing","7998"
"William Kolbe","12","2","696","Boxster Spec","13","2","1.816","","21.975","5 Laps","2","282.738","1","106.402","84.585","63.663","5.0","0","Time Trials - Open Passing","15521"
"Matt Price","13","3","218","Modified 3","12","3","0.583","","22.558","5 Laps","2","277.499","1","106.985","84.124","64.865","5.0","0","Time Trials - Open Passing","12371"
"Steve Hearst","14","2","811","Modified 4","6","1","0.169","","22.727","6 Laps","7","831.564","7","107.154","83.991","75.761","17.5","0","Time Trials - Open Passing","12256"
