"Event ID","Event Name","Started At","Ended At"
"683-36-2147483943-20231007","POC Tribute to LeMans","2023-10-07 14:00:00 UTC","2023-10-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"102","Willow Springs Int'l Raceway","36","Full Course","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483945","Cup Racing - Red","1073743486","Warmup","Practice","2023-10-08 15:00:00 UTC","2023-10-08 15:17:06 UTC","PROVISIONAL","10","https://racehero.io/events/poc-tribute-to-lemans/results/1073743486"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Segment","Member ID"
"Eric Olberz","1","1","0","GT1","5","1","","","","0","5","436.11","5","79.277","113.526","103.185","12.5","0","Cup Racing Red","4858"
"Jimmy Lorimer","2","2","701","GT1","12","","2.321","","2.321","2:33.388","5","589.498","5","81.598","110.297","76.336","12.5","1","Cup Racing Red","12316"
"Alex Filsinger","3","1","950","GT3","11","","1.821","","4.142","0","3","383.913","3","83.419","107.889","70.328","7.5","1","Cup Racing Red","16223"
"Matthew Hollander","4","2","69","GT3","4","3","2.068","","6.210","1:20.249","5","464.162","5","85.487","105.279","96.949","12.5","0","Cup Racing Red","9425"
"Darin Moore","5","3","763","GT3","7","5","0.637","","6.847","4:15.776","7","639.689","5","86.124","104.5","98.485","17.5","0","Cup Racing Red","13023"
"David Fabi","6","4","240","GT3","6","4","0.285","","7.132","9:04.681","10","928.594","5","86.409","104.156","96.921","25.0","0","Cup Racing Red","16415"
"Brett Gaviglio","7","5","70","GT3","2","2","0.177","","7.309","1 Lap","2","196.035","2","86.586","103.943","91.82","5.0","1","Cup Racing Red","10528"
"Andy Sloane","8","6","621","GT3","8","6","0.238","","7.547","8:57.17","10","921.083","6","86.824","103.658","97.711","25.0","0","Cup Racing Red","12299"
"Greg Gilson","9","7","828","GT3","10","7","0.109","","7.656","6:56.945","8","800.858","7","86.933","103.528","89.904","20.0","0","Cup Racing Red","12397"
"Tom Mueller","10","1","667","GT2","3","1","2.492","","10.148","0","10","926.672","5","89.425","100.643","97.122","25.0","0","Cup Racing Red","10752"
"Chet Kolley","11","1","556","GT4","9","1","0.377","","10.525","0","9","925.081","9","89.802","100.22","87.56","22.5","0","Cup Racing Red","10373"
"Brad Keegan","12","8","28","GT3","1","1","12.942","","23.467","1 Lap","2","206.633","2","102.744","87.596","87.111","5.0","1","Cup Racing Red","10325"
"Travis McElvany","13","2","514","GT2","0","","","","","10 Laps","0","19.657","0","0.0","0.0","0.0","0.0","0","Cup Racing Red","15188"
