"Event ID","Event Name","Started At","Ended At"
"683-36-2147483943-20231007","POC Tribute to LeMans","2023-10-07 14:00:00 UTC","2023-10-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"102","Willow Springs Int'l Raceway","36","Full Course","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483945","Cup Racing - Red","1073743485","Race 2 - 15 Laps","Race","2023-10-08 18:40:00 UTC","2023-10-08 19:01:52 UTC","PROVISIONAL","15","https://racehero.io/events/poc-tribute-to-lemans/results/1073743485"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Segment","Member ID"
"Loren Beggs","1","1","8","GT1","2","2","","","","0","15","1215.404","2","79.326","113.456","111.074","37.5","0","Cup Racing Red","5783"
"Mike Monsalve","2","2","87","GT1","1","1","14.558","","14.558","14.558","15","1229.962","2","79.61","113.051","109.759","37.5","0","Cup Racing Red","7669"
"Eric Olberz","3","3","0","GT1","3","3","1.553","","16.111","16.111","15","1231.515","2","79.689","112.939","109.621","37.5","0","Cup Racing Red","4858"
"Jimmy Lorimer","4","4","701","GT1","4","4","23.001","","39.112","39.112","15","1254.516","2","81.497","110.434","107.611","37.5","0","Cup Racing Red","12316"
"Razvan Sporea","5","1","210","GT2","5","1","0.426","","39.538","0","15","1254.942","2","82.162","109.54","107.575","37.5","0","Cup Racing Red","11408"
"Brett Gaviglio","6","1","70","GT3","10","2","28.688","","1:08.226","0","15","1283.63","2","83.509","107.773","105.17","37.5","0","Cup Racing Red","10528"
"Eben Benade","7","2","16","GT3","9","1","0.838","","1:09.064","0.838","15","1284.468","2","83.592","107.666","105.102","37.5","0","Cup Racing Red","12323"
"Duane Selby","8","3","52","GT3","11","3","4.054","","1:13.118","4.892","15","1288.522","2","83.305","108.037","104.771","37.5","0","Cup Racing Red","9774"
"Travis McElvany","9","2","514","GT2","6","2","1.623","","1:14.741","35.203","15","1290.145","2","83.532","107.743","104.639","37.5","0","Cup Racing Red","15188"
"John Heldman","10","3","697","GT2","7","3","12.737","","1:27.478","47.94","15","1302.882","2","83.814","107.381","103.616","37.5","0","Cup Racing Red","8988"
"James Buck","11","4","125","GT3","16","6","1 Lap","","1 Lap","1 Lap","14","1222.808","11","84.963","105.928","103.042","35.0","0","Cup Racing Red","10264"
"Alex Filsinger","12","5","950","GT3","18","8","3.237","","1 Lap","1 Lap","14","1226.045","2","85.061","105.806","102.769","35.0","0","Cup Racing Red","16223"
"Matthew Hollander","13","6","69","GT3","21","10","11.904","","1 Lap","1 Lap","14","1237.949","7","85.744","104.964","101.781","35.0","0","Cup Racing Red","9425"
"Darin Moore","14","7","763","GT3","12","4","6.572","","1 Lap","1 Lap","14","1244.521","5","86.219","104.385","101.244","35.0","0","Cup Racing Red","13023"
"Greg Gilson","15","8","828","GT3","15","5","22.539","","1 Lap","1 Lap","14","1267.06","4","87.311","103.08","99.443","35.0","0","Cup Racing Red","12397"
"Jim Salzer","16","1","987","GT4","13","1","4.346","","1 Lap","0","14","1271.406","2","87.979","102.297","99.103","35.0","0","Cup Racing Red","12116"
"Jim Steedman","17","2","14","GT4","19","3","1.182","","1 Lap","1.182","14","1272.588","7","87.524","102.829","99.011","35.0","0","Cup Racing Red","9347"
"Chet Kolley","18","3","556","GT4","14","2","0.995","","1 Lap","2.177","14","1273.583","3","87.567","102.778","98.933","35.0","0","Cup Racing Red","10373"
"Tom Mueller","19","4","667","GT2","8","4","5.022","","1 Lap","23.663","14","1278.605","2","86.699","103.807","98.545","35.0","0","Cup Racing Red","10752"
"Andy Sloane","20","9","621","GT3","17","7","14.804","","1 Lap","9.779","14","1293.409","4","87.777","102.533","97.417","35.0","0","Cup Racing Red","12299"
"David Fabi","21","10","240","GT3","20","9","9 Laps","","10 Laps","10 Laps","5","471.658","4","87.913","102.374","95.408","12.5","0","Cup Racing Red","16415"
