"Event ID","Event Name","Started At","Ended At"
"683-36-2147483943-20231007","POC Tribute to LeMans","2023-10-07 14:00:00 UTC","2023-10-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"102","Willow Springs Int'l Raceway","36","Full Course","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483944","Cup Racing - Orange","1073743480","Split Qualfying - 2nd Half","Qualifying","2023-10-08 17:25:00 UTC","2023-10-08 17:39:14 UTC","PROVISIONAL","7","https://racehero.io/events/poc-tribute-to-lemans/results/1073743480"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Segment","Member ID"
"Paul Filsinger","1","1","888","Boxster Spec","11","8","","","","0","4","451.755","4","94.38","95.359","79.689","10.0","1","Cup Racing Orange","15925"
"Eric Rolph","2","2","767","Boxster Spec","1","1","1.876","","1.876","1 Lap","3","328.353","3","96.256","93.501","82.229","7.5","0","Cup Racing Orange","15614"
"Karen Robinson","3","3","346","Boxster Spec","3","3","0.051","","1.927","0 Laps","4","430.989","3","96.307","93.451","83.529","10.0","0","Cup Racing Orange","11476"
"Zachery Beale","4","4","846","Boxster Spec","2","2","0.297","","2.224","2 Laps","2","233.153","2","96.604","93.164","77.203","5.0","0","Cup Racing Orange","16099"
"David Allen","5","5","816","Boxster Spec","6","6","3.672","","5.896","5:02.801","7","754.556","6","100.276","89.752","83.493","17.5","0","Cup Racing Orange","15564"
"Alisha Wray","6","6","834","Boxster Spec","5","5","0.994","","6.890","1:47.854","5","559.609","1","101.27","88.871","80.413","12.5","0","Cup Racing Orange","15601"
"James Hovark","7","7","977","Boxster Spec","4","4","0.088","","6.978","5:12.318","7","764.073","1","101.358","88.794","82.453","17.5","0","Cup Racing Orange","16183"
"Ted Frech","8","1","22","GT7","8","2","0.785","","7.763","0","5","573.968","2","102.143","88.112","78.402","12.5","0","Cup Racing Orange","6163"
"Thomas Beyer","9","8","396","Boxster Spec","9","7","0.244","","8.007","5:30.465","7","782.22","7","102.387","87.902","80.54","17.5","0","Cup Racing Orange","16247"
"Randy Bergum","10","2","713","GT7","7","1","1.718","","9.725","3:27.507","7","781.475","6","104.105","86.451","80.617","17.5","0","Cup Racing Orange","12360"
"Glenwood Gum","11","3","990","GT7","10","3","2.024","","11.749","2:17.507","6","711.475","5","106.129","84.802","75.899","15.0","0","Cup Racing Orange","9434"
