"Event ID","Event Name","Started At","Ended At"
"683-36-2147483943-20231007","POC Tribute to LeMans","2023-10-07 14:00:00 UTC","2023-10-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"102","Willow Springs Int'l Raceway","36","Full Course","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483948","Time Trial - Green - Open Passing","1073743502","Timed Run 1","Qualifying","2023-10-08 18:10:00 UTC","2023-10-08 18:37:27 UTC","PROVISIONAL","26","https://racehero.io/events/poc-tribute-to-lemans/results/1073743502"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Segment","Member ID"
"Chuck Gillis","1","1","719","Boxster Spec","7","2","","","","0","26","1564.171","17","0.001","9000000.0","149.6","65.0","0","Time Trials - Open Passing","12353"
"Mike Avitt","2","1","800","Modified 2","1","1","1:25.238","","1:25.238","0","4","347.983","1","85.239","105.585","103.453","10.0","0","Time Trials - Open Passing","15598"
"Jim Hall II","3","2","661","Modified 2","2","2","2.326","","1:27.564","2:16.788","5","484.771","3","87.565","102.781","92.827","12.5","0","Time Trials - Open Passing","16408"
"Jack Apelbaum","4","1","441","Modified 3","3","1","2.082","","1:29.646","0","8","977.695","1","89.647","100.394","73.643","20.0","1","Time Trials - Open Passing","16270"
"Nathan Apelbaum","5","3","173","Modified 2","4","3","1.562","","1:31.208","2:05.517","5","473.5","1","91.209","98.674","95.037","12.5","0","Time Trials - Open Passing","16186"
"Carolyn Rouzier","6","1","38","GT5","9","","2.433","","1:33.641","0","15","1530.69","14","93.642","96.111","88.196","37.5","0","Time Trials - Open Passing","5246"
"Vivek Hazari","7","1","152","Modified 4","5","1","0.039","","1:33.680","0","11","1096.174","2","93.681","96.071","90.314","27.5","0","Time Trials - Open Passing","12396"
"Mick Yanoschak Jr","8","2","150","Boxster Spec","6","1","3.587","","1:37.267","1.627","15","1565.798","14","97.268","92.528","86.218","37.5","0","Time Trials - Open Passing","15313"
"Roy Stone","9","1","687","GT4","8","","2.266","","1:39.533","0","8","881.562","6","99.534","90.421","81.673","20.0","0","Time Trials - Open Passing","7998"
"- 1810708 -","10","1","-??-","","0","","","","","0","0","564.062","0","0.0","0.0","0.0","0.0","1"
