"Event ID","Event Name","Started At","Ended At"
"683-36-2147483943-20231007","POC Tribute to LeMans","2023-10-07 14:00:00 UTC","2023-10-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"102","Willow Springs Int'l Raceway","36","Full Course","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483944","Cup Racing - Orange","1073743474","Split Qualifying - 1st Half","Qualifying","2023-10-08 17:10:00 UTC","2023-10-08 17:22:27 UTC","PROVISIONAL","7","https://racehero.io/events/poc-tribute-to-lemans/results/1073743474"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Segment","Member ID"
"Mark Polunin","1","1","380","Boxster Spec","1","1","","","","0","2","187.876","2","91.898","97.935","95.808","5.0","0","Cup Racing Orange","16443"
"Aspasia Zouras","2","1","216","GT5","9","2","0.510","","0.510","0","4","413.994","4","92.408","97.394","86.958","10.0","0","Cup Racing Orange","11345"
"Ryan Moore","3","2","917","Boxster Spec","4","4","0.202","","0.712","1:50.147","3","298.023","1","92.61","97.182","90.597","7.5","0","Cup Racing Orange","13159"
"Chris MacDuff","4","3","372","Boxster Spec","2","2","0.112","","0.824","0 Laps","2","187.194","2","92.722","97.064","96.157","5.0","0","Cup Racing Orange","11143"
"Neal Rouzier","5","2","38","GT5","12","3","0.059","","0.883","4:55.186","7","709.18","4","92.781","97.003","88.835","17.5","0","Cup Racing Orange","5245"
"Riley Giacomazzi","6","4","151","Boxster Spec","16","12","0.119","","1.002","2:55.339","3","363.215","2","92.9","96.878","74.336","7.5","0","Cup Racing Orange","15841"
"Larry Haase","7","5","228","Boxster Spec","3","3","0.668","","1.670","1 Lap","1","99.749","1","93.568","96.187","90.226","2.5","0","Cup Racing Orange","12011"
"Joe Wiederholt","8","6","868","Boxster Spec","5","5","0.027","","1.697","4:12.208","4","440.084","3","93.595","96.159","81.803","10.0","0","Cup Racing Orange","11319"
"Scott Craig","9","7","26","Boxster Spec","11","9","0.022","","1.719","2:20.194","3","328.07","3","93.617","96.136","82.3","7.5","0","Cup Racing Orange","10241"
"Chris Keefer","10","8","997","Boxster Spec","7","7","0.142","","1.861","2:07.363","3","315.239","3","93.759","95.991","85.649","7.5","0","Cup Racing Orange","16214"
"Don Kravig","11","3","5","GT5","8","1","0.097","","1.958","2.773","4","416.767","4","93.856","95.892","86.379","10.0","0","Cup Racing Orange","2488"
"John Momeyer","12","9","96","Boxster Spec","10","8","0.351","","2.309","44.339","2","232.215","1","94.207","95.534","77.514","5.0","0","Cup Racing Orange","8810"
"Ryder Liu","13","10","683","Boxster Spec","6","6","0.062","","2.371","28.487","2","216.363","1","94.269","95.471","83.194","5.0","0","Cup Racing Orange","16184"
"Alain Stad","14","11","619","Boxster Spec","13","10","0.743","","3.114","4:08.092","4","435.968","3","95.012","94.725","82.575","10.0","0","Cup Racing Orange","12311"
"Marc Kolbe","15","12","911","Boxster Spec","15","11","0.483","","3.597","1:10.405","2","258.281","2","95.495","94.246","69.692","5.0","0","Cup Racing Orange","12018"
"- 3195916 -","16","1","-??-","","14","1","0.148","","3.745","0","3","342.589","2","95.643","94.1","78.812","7.5","0"
