"Event ID","Event Name","Started At","Ended At"
"683-36-2147483943-20231007","POC Tribute to LeMans","2023-10-07 14:00:00 UTC","2023-10-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"102","Willow Springs Int'l Raceway","36","Full Course","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483944","Cup Racing - Orange","536871204","Split Quallifying-2 Grid Sheet","Qualifying Grid","2023-10-08 16:17:28 UTC","2023-10-08 16:17:28 UTC","PROVISIONAL","2","https://racehero.io/events/poc-tribute-to-lemans/results/536871204"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Segment","Member ID"
"Mark Polunin","1","1","380","Boxster Spec","1","1","","","","0","2","841.309","2","92.545","0.0","0.0","0.0","0","Cup Racing Orange","16443"
"Chris MacDuff","2","2","372","Boxster Spec","2","2","","","","0 Laps","2","775.887","2","92.725","0.0","0.0","0.0","0","Cup Racing Orange","11143"
"Larry Haase","3","3","228","Boxster Spec","3","3","","","","0 Laps","2","502.423","2","92.938","0.0","0.0","0.0","0","Cup Racing Orange","12011"
"Ryan Moore","4","4","917","Boxster Spec","4","4","","","","3:09.643","2","1030.952","2","93.17","0.0","0.0","0.0","0","Cup Racing Orange","13159"
"Neal Rouzier","5","1","38","GT5","5","1","","","","0","2","1199.479","1","93.176","0.0","0.0","0.0","0","Cup Racing Orange","5245"
"Paul Filsinger","6","5","888","Boxster Spec","6","5","","","","1 Lap","1","406.172","1","93.329","0.0","0.0","0.0","0","Cup Racing Orange","15925"
"Riley Giacomazzi","7","6","151","Boxster Spec","7","6","","","","5:23.644","2","1164.953","1","93.397","0.0","0.0","0.0","0","Cup Racing Orange","15841"
"Joe Wiederholt","8","7","868","Boxster Spec","8","7","","","","0 Laps","2","579.684","2","93.406","0.0","0.0","0.0","0","Cup Racing Orange","11319"
"Ryder Liu","9","8","683","Boxster Spec","9","8","","","","5:27.395","2","1168.704","1","93.679","0.0","0.0","0.0","0","Cup Racing Orange","16184"
"Chris Keefer","10","9","997","Boxster Spec","10","9","","","","0 Laps","2","435.431","2","93.864","0.0","0.0","0.0","0","Cup Racing Orange","16214"
"Don Kravig","11","2","5","GT5","11","2","","","","0 Laps","2","1197.326","1","93.867","0.0","0.0","0.0","0","Cup Racing Orange","2488"
"Aspasia Zouras","12","3","216","GT5","12","3","","","","0 Laps","2","1191.568","1","93.897","0.0","0.0","0.0","0","Cup Racing Orange","11345"
"John Momeyer","13","10","96","Boxster Spec","13","10","","","","5:26.065","1","1167.374","1","94.472","0.0","0.0","0.0","0","Cup Racing Orange","8810"
"Scott Craig","14","11","26","Boxster Spec","14","11","","","","5:39.253","1","1180.562","1","94.876","0.0","0.0","0.0","0","Cup Racing Orange","10241"
"Alistair Belton","15","12","206","Boxster Spec","15","12","","","","5:54.361","1","1195.67","1","94.959","0.0","0.0","0.0","0","Cup Racing Orange","16255"
"Marc Kolbe","16","13","911","Boxster Spec","16","13","","","","5:46.899","1","1188.208","1","95.25","0.0","0.0","0.0","0","Cup Racing Orange","12018"
"Eric Rolph","17","14","767","Boxster Spec","17","14","","","","6:25.117","2","1226.426","1","95.355","0.0","0.0","0.0","0","Cup Racing Orange","15614"
"Andrew Weyman","18","15","9","Boxster Spec","18","15","","","","5:54.676","1","1195.985","1","95.552","0.0","0.0","0.0","0","Cup Racing Orange","8960"
"Zachery Beale","19","16","846","Boxster Spec","19","16","","","","6:42.494","2","1243.803","1","96.343","0.0","0.0","0.0","0","Cup Racing Orange","16099"
"Alain Stad","20","17","619","Boxster Spec","20","17","","","","0 Laps","2","812.885","2","96.672","0.0","0.0","0.0","0","Cup Racing Orange","12311"
"Stephan Asseo","21","18","520","Boxster Spec","21","18","","","","6:02.997","1","1204.306","1","96.985","0.0","0.0","0.0","0","Cup Racing Orange","11198"
"Karen Robinson","22","19","346","Boxster Spec","22","19","","","","1:58.114","2","959.423","2","97.405","0.0","0.0","0.0","0","Cup Racing Orange","11476"
"James Hovark","23","20","977","Boxster Spec","23","20","","","","5:20.563","2","1161.872","1","100.731","0.0","0.0","0.0","0","Cup Racing Orange","16183"
"Alisha Wray","24","21","834","Boxster Spec","24","21","","","","5:19.627","2","1160.936","1","101.052","0.0","0.0","0.0","0","Cup Racing Orange","15601"
"David Allen","25","22","816","Boxster Spec","25","22","","","","5:21.755","1","1163.064","1","101.714","0.0","0.0","0.0","0","Cup Racing Orange","15564"
"Thomas Beyer","26","23","396","Boxster Spec","26","23","","","","2:30.788","2","992.097","2","101.956","0.0","0.0","0.0","0","Cup Racing Orange","16247"
"Ted Frech","27","1","22","GT7","27","1","","","","0","2","1203.655","1","102.177","0.0","0.0","0.0","0","Cup Racing Orange","6163"
"Randy Bergum","28","2","713","GT7","28","2","","","","0 Laps","2","240.196","1","102.836","0.0","0.0","0.0","0","Cup Racing Orange","12360"
