"Event ID","Event Name","Started At","Ended At"
"279-1139-2147483885-20181006","PIRELLI MOTOPRIX 2018 REG 4 PUT 6","2018-10-06 02:04:00 UTC","2018-10-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"771","SIRKUIT KALAN SAMARINDA","1139","SIRKUIT KALAN SAMARINDA","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483886","FREE PRACTICE","1073742999","E.(MP5) KEJURNAS DAN KEJURPROV","Practice","2018-10-06 03:20:00 UTC","2018-10-06 04:41:49 UTC","PROVISIONAL","9","https://racehero.io/events/pirelli-motoprix-2018-reg-4-put-6/results/1073742999"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"","1","1","253","","15","","","","","0","8","435.076","4","44.267","97.59","79.434","9.6","0"
"EKI ALRIZAD ARMIDA","2","2","23","","18","","","","0.970","6.363","8","441.439","5","45.237","95.497","78.289","9.6","0","KALTIM","ARMIDA RACING TEAM"
"AHMAD FAHRI","3","3","29","","1","1","","","1.010","-1 Laps","9","433.636","8","45.277","95.413","89.66","10.799999999999999","0","KALBAR","ASTRA MOTOR RACING TEAM KALIMANTAN"
"REVALDY ADITYA","4","4","193","","6","6","","","1.075","0 Laps","8","425.341","6","45.342","95.276","81.252","9.6","0","KALSEL","HONDA OPETRO MBKW2 PIRELLI NHK"
"SURYA GUSTI ANANDA","5","5","248","","11","11","","","1.224","0.269","8","435.345","7","45.491","94.964","79.385","9.6","0","KALTIM","SURYA SANKAYA MAKMUR DZAKI DONALD SPEED CLD"
"M DHAFINSYAH","6","6","153","","2","2","","","1.366","0 Laps","8","426.243","6","45.633","94.668","81.081","9.6","0","KALTIM","DHAFINSYAH BKMS AMA RACING TEAM"
"DIMAS JULIATMOKO","7","7","202","","8","8","","","1.441","0 Laps","8","425.012","6","45.708","94.513","81.315","9.6","0","KALTIM","PUTRA MOTOR EXTREAM BALIKPAPAN"
"M NUR","8","8","21","","17","","","","1.694","1 Lap","7","415.634","5","45.961","93.993","72.756","8.4","0","TANI JAYA RACING TEAM"
"PARREL RACHMAN","9","9","443","","10","10","","","1.698","0 Laps","8","426.089","6","45.965","93.985","81.11","9.6","0","KALTIM","BKV MOTORSPORT"
"IBRAHIM GAFUR","10","10","157","","19","","","","1.835","22.083","8","457.159","4","46.102","93.705","75.597","9.6","0","KALSEL","BAIM IRWAN RACING TEAM"
"S ROLIS","11","11","163","","7","7","","","2.322","1.115","8","436.191","2","46.589","92.726","79.231","9.6","0","KALTIM","SMD RAYA ENCEK BERSAUDARA RACING TEAM"
"RENDY ODING","12","12","129","","9","9","","","2.475","2 Laps","6","379.933","2","46.742","92.422","68.223","7.199999999999999","0","KALTIM","PUTRA MOTOR EXTREAM BALIKPAPAN"
"","13","13","271","","13","","","","3.062","12.581","8","447.657","7","47.329","91.276","77.202","9.6","0"
"M SAIRAJI","14","14","99B","","12","","","","3.152","1 Lap","7","399.436","7","47.419","91.103","75.707","8.4","0","KALTIM","99 JARI JEMPOL RACING TEAM"
"RAHMAT MUSTAQIM","15","15","178","","5","5","","","3.993","21.325","8","456.401","5","48.26","89.515","75.723","9.6","0","KALTIM","158 RAGIL DP FAMILY BOS GABAH"
"KAFLI","16","16","128B","","4","4","","","5.165","11.864","8","446.94","2","49.432","87.393","77.326","9.6","0","KALTIM","TULANG IKAN RS 88"
"NOVAN AP","17","17","56","","16","","","","6.220","1 Lap","7","428.64","7","50.487","85.567","70.549","8.4","0","KALTIM","PUTRA MOTOR EXTREAM BALIKPAPAN"
"FAIZ DOGER","18","18","161","","3","3","","","6.495","6 Laps","2","136.637","2","50.762","85.103","63.233","2.4","0","KALTIM","PUPUK JAYA ABADI MOTOR"
"AL-FIQRI SYAHPUTRA","19","19","68","","14","","","","6.701","4 Laps","4","267.929","4","50.968","84.759","64.495","4.8","0","KALSEL","ALMAT SAYA PRIVATER LOSS RACING TEAM"
