"Event ID","Event Name","Started At","Ended At"
"279-1139-2147483885-20181006","PIRELLI MOTOPRIX 2018 REG 4 PUT 6","2018-10-06 02:04:00 UTC","2018-10-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"771","SIRKUIT KALAN SAMARINDA","1139","SIRKUIT KALAN SAMARINDA","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483886","FREE PRACTICE","1073742998","A. MP1 KEJURNAS DAN KEJURPROV","Practice","2018-10-06 03:10:00 UTC","2018-10-06 04:32:25 UTC","PROVISIONAL","9","https://racehero.io/events/pirelli-motoprix-2018-reg-4-put-6/results/1073742998"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","ASAL","TEAM"
"RUDDI SALIM","1","1","88","","12","","","","","0","7","415.181","7","43.285","99.804","72.836","8.4","0","KALTIM","ASTRA MOTOR RACING TEAM KALIMANTAN"
"RIMONAQ FERNANDUS","2","2","16","","3","3","","","0.202","35.61","9","450.791","8","43.487","99.34","86.248","10.799999999999999","0","KALTIM","YAMAHA YAMALUBE PENY ABADI IRC KYT MBKW2"
"ARY NUGROHO","3","3","63","","2","2","","","0.358","35.842","9","451.023","8","43.643","98.985","86.204","10.799999999999999","0","BARONANG RACING TEAM SAMARINDA									"
"YOSSIE LEGISADEWO","4","4","185","","5","5","","","0.428","-1 Laps","8","407.4","8","43.713","98.826","84.831","9.6","0","KALBAR","ASTRA MOTOR RACING TEAM KALIMANTAN"
"ARLIAN HIDAYAT","5","5","52","","10","","","","0.485","0 Laps","7","414.783","4","43.77","98.698","72.906","8.4","0","KALTENG","PALANGKARAYA KOTA CANTIK DIT'S RACING"
"A HAMID","6","6","168","","4","4","","","0.510","-1 Laps","8","406.617","8","43.795","98.641","84.994","9.6","0","BKS TIARA BINTANG PIRELLI RACING TEAM									"
"ARIANTO TARZAN","7","7","187","","8","8","","","0.731","3 Laps","4","229.272","4","44.016","98.146","75.369","4.8","0","KALTIM","BBRT AGUNG RAYA KUBAR"
"ALPIAN R","8","8","34","","7","7","","","0.742","-1 Laps","8","407.879","7","44.027","98.122","84.731","9.6","0","KALTIM","YAMAHA YAMALUBE ADITAMA ADITAMA STSJ NHK IRC RCB DID GDT RACING"
"HARWANTO","9","9","89","","9","","","","1.884","45.698","8","460.879","7","45.169","95.641","74.987","9.6","0","KALTIM","YAMAHA YAMALUBE PENY ABADI IRC KYT MBKW2"
"BAYU REZIHAN","10","10","62","","6","6","","","2.465","15.791","8","430.972","6","45.75","94.426","80.191","9.6","0","KALTIM","DHRT BOLT RACING"
"AHMAD DAVID","11","11","189","","1","1","","","2.513","1 Lap","6","321.177","4","45.798","94.327","80.703","7.199999999999999","0","KALTIM","DAFAZKA RACING TEAM"
"RIO DEWARA","12","12","27B","","11","","","","27.976","6.373","3","421.554","1","71.261","60.622","30.743","3.5999999999999996","0","KALBAR","HONDA JIS RACING PIRELLI DRAGON"
