"Event ID","Event Name","Started At","Ended At"
"358-1581-2147483739-20210529","Carrera GT at MPH 2021","2021-05-29 14:05:00 UTC","2021-05-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"54","Motorsports Park Hastings","1581","Motorsports Park Hastings ","2.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483740","Racers","1073741856","Practice 1","Practice","2021-05-29 14:05:00 UTC","2021-05-29 14:29:06 UTC","PROVISIONAL","12","https://racehero.io/events/carrera-gt-at-mph-2021/results/1073741856"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Description","Group","Lic Type","Region"
"JOE BANK","1","1","14","GTA3","1","1","","","","0","7","597.207","5","88.74","87.221","90.722","15.049999999999999","4","BLUE","18 GT3 CUP","SPRINT RUN GR","FULL","RMT"
"MIKE COURTNEY","2","1","07","GTA2","5","1","5.072","","5.072","0","12","1258.025","6","93.812","82.505","73.83","25.799999999999997","4","WHITE","06 997.1 CUP","SPRINT RUN GR","FULL","NST"
"ADAM JASPERS","3","1","182","SPC","2","1","2.264","","7.336","0","10","1196.88","7","96.076","80.561","64.668","21.5","3","BLACK/RED","07 CAYMAN S","SPRINT RUN GR","FULL","RMT"
"KEITH FRITZE","4","2","819","SPC","7","2","1.537","","8.873","-1 Laps","11","1132.355","7","97.613","79.293","75.188","23.65","2","BLACK/ORANGE","06 CAYMAN S","SPRINT RUN GR","FULL","NST"
"MICHAEL STEWART","5","1","113","GTB1","18","4","0.176","","9.049","0","11","1139.874","11","97.789","79.15","74.692","23.65","2","GRAY","14 CAYMAN S","SPRINT RUN GR","FULL","NST"
"DAVID SAFRIS","6","2","05","GTB1","16","3","0.037","","9.086","54.402","10","1194.276","7","97.826","79.12","64.809","21.5","3","RED","11 CAYMAN S","SPRINT RUN GR","FULL","SL"
"TOM HAYES","7","1","191","GT3","9","1","1.229","","10.315","0","8","747.035","6","99.055","78.138","82.888","17.2","4","WHITE/BLACK","80 911","SPRINT RUN GR","FULL","NST"
"MARK HOFFMAN","8","3","66","GTB1","10","2","0.138","","10.453","1 Lap","10","1046.275","7","99.193","78.03","73.977","21.5","3","BLUE/ORANGE","10 CAYMAN S","SPRINT RUN GR","FULL","GPL"
"LISA HUNSICKER","9","4","823","GTB1","3","1","0.455","","10.908","18.462","10","1158.336","7","99.648","77.673","66.82","21.5","3","BLACK","09 CAYMAN","SPRINT RUN GR","FULL","RMT"
"SCOTT NORBY","10","1","86","GT4","20","1","0.914","","11.822","0","10","1100.811","9","100.562","76.967","70.312","21.5","3","ORANGE","74 IROC","SPRINT RUN GR","FULL","GPL"
"BEN MERRIMAN","11","1","48","GT5","11","1","0.477","","12.299","0","11","1155.525","9","101.039","76.604","73.681","23.65","2","WHITE","72 911","SPRINT RUN GR","FULL","NST"
"KEITH OLCHA","12","1","127","SPB","6","2","0.338","","12.637","0","10","1082.386","4","101.377","76.349","71.509","21.5","3","BLACK","97 BOXSTER","SPRINT RUN GR","FULL","MAV"
"BRYAN GREENUP","13","2","144","SPB","12","3","0.122","","12.759","1 Lap","9","971.177","7","101.499","76.257","71.727","19.349999999999998","3","BLUE","97 BOXSTER","SPRINT RUN GR","FULL","MAV"
"JUSTIN WILSON","14","3","271","SPB","4","1","0.479","","13.238","1 Lap","9","964.81","4","101.978","75.899","72.201","19.349999999999998","3","BLACK","99 BOXSTER","SPRINT RUN GR","FULL","RMT"
"MICHAEL HEMINGWAY","15","4","45","SPB","21","4","0.010","","13.248","2:18.395","11","1220.781","10","101.988","75.891","69.742","23.65","2","SILVER/GREEN","98 BOXSTER","SPRINT RUN GR","FULL","RMT"
"STACY ROBINS","16","1","76","GTB3","14","1","1.213","","14.461","0","11","1218.912","9","103.201","74.999","69.849","23.65","2","WHITE","07 CAYMAN S","SPRINT RUN GR","RC","RMT"
"CHIP SMITH","17","1","13","911CUP","25","","0.664","","15.125","0","9","1103.694","4","103.865","74.52","63.115","19.349999999999998","2","RED","90 964 C2","SPRINT RUN GR","FULL","NST"
"WALT FRICKE","18","1","331","D","19","2","0.140","","15.265","0","11","1226.955","8","104.005","74.419","69.391","23.65","2","RED","S 82 911 SC","SPRINT RUN GR","FULL","RMT"
"STEVE COOMES","19","1","11","SP1","15","1","0.469","","15.734","0","11","1222.936","8","104.474","74.085","69.619","23.65","2","PURPLE/GREEN","86 944","SPRINT RUN GR","FULL","MAV"
"BRET BAILEY","20","2","82","911CUP","24","","0.210","","15.944","3 Laps","6","787.333","4","104.684","73.937","58.984","12.899999999999999","2","RED","86 911","SPRINT RUN GR","FULL","NST"
"KRIS PIPPIN","21","2","42","SP1","27","","0.276","","16.220","20.634","10","1243.57","7","104.96","73.742","62.24","21.5","1","RED","87 924 S","SPRINT RUN GR","FULL","KSC"
"TERRY MORRIS","22","3","89","SP1","28","","0.689","","16.909","19.084","10","1242.02","7","105.649","73.261","62.318","21.5","1","RED","84 944","SPRINT RUN GR","FULL","WIC"
"HARVEY ROBIDEAU","23","2","277","D","13","1","0.061","","16.970","2 Laps","9","1013.414","8","105.71","73.219","68.738","19.349999999999998","3","BRONZE","S 83 911 SC","SPRINT RUN GR","FULL","NST"
"TERRY KERR","24","1","03","E","22","1","0.172","","17.142","0","8","915.665","7","105.882","73.1","67.623","17.2","3","BLACK","P 77 911","SPRINT RUN GR","FULL","WB"
"DALE TUETY","25","4","102","SP1","26","","0.190","","17.332","33.427","10","1256.363","8","106.072","72.969","61.606","21.5","1","RED/WHITE/BLACK","83 944","SPRINT RUN GR","FULL","RMT"
"DAVID NELSON","26","5","49","SP1","23","","0.001","","17.333","5.706","10","1228.642","4","106.073","72.969","62.996","21.5","1","WHITE","87 944","SPRINT RUN GR","FULL","RMT"
"DAN MAYER","27","1","16","SP3","8","1","0.595","","17.928","0","9","1007.564","8","106.668","72.562","69.137","19.349999999999998","3","WHITE/YELLOW","84 944","SPRINT RUN GR","FULL","RMT"
"MARK FENNER","28","2","70","SP3","17","2","32.180","","50.108","5 Laps","4","382.715","3","138.848","55.744","80.896","8.6","4","BLACK","87 944 S","SPRINT RUN GR","FULL","RMT"
