"Event ID","Event Name","Started At","Ended At"
"358-1581-2147483739-20210529","Carrera GT at MPH 2021","2021-05-29 14:05:00 UTC","2021-05-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"54","Motorsports Park Hastings","1581","Motorsports Park Hastings ","2.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483740","Racers","1073741858","Qualifying","Qualifying","2021-05-29 16:35:00 UTC","2021-05-29 16:56:28 UTC","PROVISIONAL","10","https://racehero.io/events/carrera-gt-at-mph-2021/results/1073741858"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Description","Group","Lic Type","Region"
"JOE BANK","1","1","14","GTA3","1","1","","","","0","6","629.302","5","89.846","86.147","73.796","12.899999999999999","2","BLUE","18 GT3 CUP","SPRINT RUN GR","FULL","RMT"
"MIKE COURTNEY","2","1","07","GTA2","2","1","2.278","","2.278","0","10","1109.898","5","92.124","84.017","69.736","21.5","3","WHITE","06 997.1 CUP","SPRINT RUN GR","FULL","NST"
"ADAM JASPERS","3","1","182","SPC","6","2","2.234","","4.512","0","9","959.219","3","94.358","82.028","72.622","19.349999999999998","2","BLACK/RED","07 CAYMAN S","SPRINT RUN GR","FULL","RMT"
"DAVID SAFRIS","4","1","05","GTB1","27","","0.859","","5.371","0","4","1079.049","3","95.217","81.288","28.692","8.6","2","RED","11 CAYMAN S","SPRINT RUN GR","FULL","SL"
"KEITH FRITZE","5","2","819","SPC","4","1","0.669","","6.040","2 Laps","7","753.405","4","95.886","80.721","71.914","15.049999999999999","2","BLACK/ORANGE","06 CAYMAN S","SPRINT RUN GR","FULL","NST"
"TOM HAYES","6","1","191","GT3","7","1","0.038","","6.078","0","5","555.895","3","95.924","80.689","69.617","10.75","2","WHITE/BLACK","80 911","SPRINT RUN GR","FULL","NST"
"LISA HUNSICKER","7","2","823","GTB1","5","2","0.811","","6.889","-4 Laps","8","923.04","5","96.735","80.012","67.083","17.2","3","BLACK","09 CAYMAN","SPRINT RUN GR","FULL","RMT"
"MICHAEL STEWART","8","3","113","GTB1","3","1","0.205","","7.094","-6 Laps","10","1067.728","4","96.94","79.843","72.49","21.5","2","GRAY","14 CAYMAN S","SPRINT RUN GR","FULL","NST"
"MARK HOFFMAN","9","4","66","GTB1","8","3","1.283","","8.377","-2 Laps","6","673.723","3","98.223","78.8","68.93","12.899999999999999","2","BLUE/ORANGE","10 CAYMAN S","SPRINT RUN GR","FULL","GPL"
"JUSTIN WILSON","10","1","271","SPB","17","4","1.900","","10.277","0","7","853.162","4","100.123","77.305","63.505","15.049999999999999","3","BLACK","99 BOXSTER","SPRINT RUN GR","FULL","RMT"
