"Event ID","Event Name","Started At","Ended At"
"358-1581-2147483739-20210529","Carrera GT at MPH 2021","2021-05-29 14:05:00 UTC","2021-05-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"54","Motorsports Park Hastings","1581","Motorsports Park Hastings ","2.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483740","Racers","1073741861","Warm Up","Practice","2021-05-30 13:45:00 UTC","2021-05-30 14:12:52 UTC","PROVISIONAL","10","https://racehero.io/events/carrera-gt-at-mph-2021/results/1073741861"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Description","Group","Lic Type","Region"
"JOE BANK","1","1","14","GTA3","1","1","","","","0","5","652.359","4","112.628","68.722","59.323","10.75","2","BLUE","18 GT3 CUP","SPRINT RUN GR","FULL","RMT"
"STEVE COOMES","2","1","11","SP1","2","1","18.508","","18.508","0","9","1275.165","4","131.136","59.023","54.628","19.349999999999998","2","PURPLE/GREEN","86 944","SPRINT RUN GR","FULL","MAV"
"KRIS PIPPIN","3","2","42","SP1","3","2","0.963","","19.471","2:03.764","10","1398.929","5","132.099","58.592","55.328","21.5","1","RED","87 924 S","SPRINT RUN GR","FULL","KSC"
"DAVID NELSON","4","3","49","SP1","9","5","4.237","","23.708","3:31.334","10","1486.499","9","136.336","56.772","52.069","21.5","1","WHITE","87 944","SPRINT RUN GR","FULL","RMT"
"DALE TUETY","5","4","102","SP1","8","4","3.692","","27.400","3 Laps","6","949.521","5","140.028","55.275","48.909","12.899999999999999","1","RED/WHITE/BLACK","83 944","SPRINT RUN GR","FULL","RMT"
"TERRY MORRIS","6","5","89","SP1","5","3","6.368","","33.768","4 Laps","5","803.613","3","146.396","52.87","48.158","10.75","2","RED","84 944","SPRINT RUN GR","FULL","WIC"
"WALT FRICKE","7","1","331","D","10","","0.262","","34.030","0","4","909.634","2","146.658","52.776","34.036","8.6","2","RED","S 82 911 SC","SPRINT RUN GR","FULL","RMT"
"STACY ROBINS","8","1","76","GTB3","4","1","1.719","","35.749","0","4","692.166","2","148.377","52.164","44.729","8.6","2","WHITE","07 CAYMAN S","SPRINT RUN GR","RC","RMT"
"MICHAEL HEMINGWAY","9","1","45","SPB","7","2","19.683","","55.432","0","2","366.253","2","168.06","46.055","42.266","4.3","2","SILVER/GREEN","98 BOXSTER","SPRINT RUN GR","FULL","RMT"
"BRYAN GREENUP","10","2","144","SPB","6","1","18.986","","1:14.418","1 Lap","1","213.639","1","187.046","41.38","36.229","2.15","2","BLUE","97 BOXSTER","SPRINT RUN GR","FULL","MAV"
