"Event ID","Event Name","Started At","Ended At"
"358-1581-2147483739-20210529","Carrera GT at MPH 2021","2021-05-29 14:05:00 UTC","2021-05-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"54","Motorsports Park Hastings","1581","Motorsports Park Hastings ","2.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483740","Racers","1073741860","Sprint 1","Race","2021-05-29 19:30:00 UTC","2021-05-29 20:02:15 UTC","PROVISIONAL","17","https://racehero.io/events/carrera-gt-at-mph-2021/results/1073741860"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Description","Group","Lic Type","Region"
"JOE BANK","1","1","14","GTA3","1","1","","","","0","17","2011.087","3","89.513","86.468","65.427","36.55","0","BLUE","18 GT3 CUP","SPRINT RUN GR","FULL","RMT"
"ADAM JASPERS","2","1","182","SPC","3","1","13.729","","13.729","0","17","2024.816","4","94.402","81.99","64.984","36.55","0","BLACK/RED","07 CAYMAN S","SPRINT RUN GR","FULL","RMT"
"DAVID SAFRIS","3","1","05","GTB1","4","1","3.715","","17.444","0","17","2028.531","3","94.844","81.608","64.865","36.55","0","RED","11 CAYMAN S","SPRINT RUN GR","FULL","SL"
"MICHAEL STEWART","4","2","113","GTB1","8","3","4.042","","21.486","4.042","17","2032.573","2","96.034","80.596","64.736","36.55","0","GRAY","14 CAYMAN S","SPRINT RUN GR","FULL","NST"
"KEITH FRITZE","5","2","819","SPC","5","2","0.259","","21.745","8.016","17","2032.832","2","97.479","79.402","64.727","36.55","0","BLACK/ORANGE","06 CAYMAN S","SPRINT RUN GR","FULL","NST"
"MARK HOFFMAN","6","3","66","GTB1","9","4","1.683","","23.428","5.984","17","2034.515","2","98.743","78.385","64.674","36.55","0","BLUE/ORANGE","10 CAYMAN S","SPRINT RUN GR","FULL","GPL"
"BEN MERRIMAN","7","1","48","GT5","16","1","2.185","","25.613","0","17","2036.7","7","100.186","77.256","64.605","36.55","0","WHITE","72 911","SPRINT RUN GR","FULL","NST"
"SCOTT NORBY","8","1","86","GT4","13","1","1 Lap","","1 Lap","0","16","2023.463","6","100.858","76.742","61.202","34.4","0","ORANGE","74 IROC","SPRINT RUN GR","FULL","GPL"
"JUSTIN WILSON","9","1","271","SPB","10","1","0.691","","1 Lap","0","16","2024.154","2","102.674","75.384","61.181","34.4","0","BLACK","99 BOXSTER","SPRINT RUN GR","FULL","RMT"
"KEITH OLCHA","10","2","127","SPB","12","3","0.616","","1 Lap","0.616","16","2024.77","2","102.37","75.608","61.163","34.4","0","BLACK","97 BOXSTER","SPRINT RUN GR","FULL","MAV"
"MICHAEL HEMINGWAY","11","3","45","SPB","11","2","2.662","","1 Lap","3.278","16","2027.432","7","101.734","76.081","61.082","34.4","0","SILVER/GREEN","98 BOXSTER","SPRINT RUN GR","FULL","RMT"
"BRYAN GREENUP","12","4","144","SPB","15","4","0.666","","1 Lap","3.944","16","2028.098","7","102.094","75.812","61.062","34.4","0","BLUE","97 BOXSTER","SPRINT RUN GR","FULL","MAV"
"BRET BAILEY","13","1","82","911CUP","14","1","3.258","","1 Lap","0","16","2031.356","2","102.177","75.751","60.964","34.4","0","RED","86 911","SPRINT RUN GR","FULL","NST"
