"Event ID","Event Name","Started At","Ended At"
"358-1581-2147483739-20210529","Carrera GT at MPH 2021","2021-05-29 14:05:00 UTC","2021-05-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"54","Motorsports Park Hastings","1581","Motorsports Park Hastings ","2.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483740","Racers","1073741857","Practice 2","Practice","2021-05-29 15:20:00 UTC","2021-05-29 15:42:28 UTC","PROVISIONAL","9","https://racehero.io/events/carrera-gt-at-mph-2021/results/1073741857"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Description","Group","Lic Type","Region"
"JOE BANK","1","1","14","GTA3","1","1","","","","0","4","503.229","3","88.663","87.297","61.523","8.6","2","BLUE","18 GT3 CUP","SPRINT RUN GR","FULL","RMT"
"MIKE COURTNEY","2","1","07","GTA2","2","1","5.188","","5.188","0","9","1088.69","3","93.851","82.471","63.985","19.349999999999998","2","WHITE","06 997.1 CUP","SPRINT RUN GR","FULL","NST"
"MICHAEL STEWART","3","1","113","GTB1","5","1","1.905","","7.093","0","8","906.881","3","95.756","80.83","68.278","17.2","2","GRAY","14 CAYMAN S","SPRINT RUN GR","FULL","NST"
"KEITH FRITZE","4","1","819","SPC","4","2","0.220","","7.313","0","6","719.902","3","95.976","80.645","64.509","12.899999999999999","2","BLACK/ORANGE","06 CAYMAN S","SPRINT RUN GR","FULL","NST"
"LISA HUNSICKER","5","2","823","GTB1","9","4","0.002","","7.315","1 Lap","7","824.658","5","95.978","80.643","65.7","15.049999999999999","2","BLACK","09 CAYMAN","SPRINT RUN GR","FULL","RMT"
"DAVID SAFRIS","6","3","05","GTB1","6","2","0.207","","7.522","4:48.395","9","1195.276","4","96.185","80.47","58.279","19.349999999999998","2","RED","11 CAYMAN S","SPRINT RUN GR","FULL","SL"
"ADAM JASPERS","7","2","182","SPC","3","1","1.205","","8.727","1 Lap","5","650.988","4","97.39","79.474","59.448","10.75","2","BLACK/RED","07 CAYMAN S","SPRINT RUN GR","FULL","RMT"
"TOM HAYES","8","1","191","GT3","7","1","0.260","","8.987","0","5","629.008","2","97.65","79.263","61.525","10.75","2","WHITE/BLACK","80 911","SPRINT RUN GR","FULL","NST"
"MARK HOFFMAN","9","4","66","GTB1","8","3","0.602","","9.589","1:34.636","8","1001.517","3","98.252","78.777","61.826","17.2","2","BLUE/ORANGE","10 CAYMAN S","SPRINT RUN GR","FULL","GPL"
"SCOTT NORBY","10","1","86","GT4","10","1","1.049","","10.638","0","5","649.209","2","99.301","77.945","59.611","10.75","2","ORANGE","74 IROC","SPRINT RUN GR","FULL","GPL"
"KEITH OLCHA","11","1","127","SPB","12","1","0.920","","11.558","0","8","1005.442","3","100.221","77.229","61.585","17.2","2","BLACK","97 BOXSTER","SPRINT RUN GR","FULL","MAV"
"BRYAN GREENUP","12","2","144","SPB","13","2","0.806","","12.364","2 Laps","6","762.67","2","101.027","76.613","60.891","12.899999999999999","2","BLUE","97 BOXSTER","SPRINT RUN GR","FULL","MAV"
"MICHAEL HEMINGWAY","13","3","45","SPB","15","4","0.022","","12.386","0 Laps","8","976.567","5","101.049","76.597","63.406","17.2","2","SILVER/GREEN","98 BOXSTER","SPRINT RUN GR","FULL","RMT"
"BRET BAILEY","14","1","82","911CUP","20","2","1.305","","13.691","0","8","983.117","3","102.354","75.62","62.983","17.2","2","RED","86 911","SPRINT RUN GR","FULL","NST"
"WALT FRICKE","15","1","331","D","18","1","0.097","","13.788","0","9","1087.182","5","102.451","75.548","64.074","19.349999999999998","1","RED","S 82 911 SC","SPRINT RUN GR","FULL","RMT"
"CHIP SMITH","16","2","13","911CUP","17","1","0.271","","14.059","2 Laps","6","765.222","3","102.722","75.349","60.688","12.899999999999999","2","RED","90 964 C2","SPRINT RUN GR","FULL","NST"
"STEVE COOMES","17","1","11","SP1","19","1","0.355","","14.414","0","9","1061.357","3","103.077","75.089","65.633","19.349999999999998","1","PURPLE/GREEN","86 944","SPRINT RUN GR","FULL","MAV"
"JUSTIN WILSON","18","4","271","SPB","14","3","0.406","","14.820","1:01.213","9","1066.655","4","103.483","74.795","65.307","19.349999999999998","1","BLACK","99 BOXSTER","SPRINT RUN GR","FULL","RMT"
"DAN MAYER","19","1","16","SP3","27","1","1.023","","15.843","0","8","1015.1","7","104.506","74.063","60.999","17.2","1","WHITE/YELLOW","84 944","SPRINT RUN GR","FULL","RMT"
"KRIS PIPPIN","20","2","42","SP1","21","2","0.584","","16.427","27.069","9","1088.426","4","105.09","73.651","64.001","19.349999999999998","1","RED","87 924 S","SPRINT RUN GR","FULL","KSC"
"TERRY MORRIS","21","3","89","SP1","22","3","0.131","","16.558","22.01","9","1083.367","8","105.221","73.559","64.3","19.349999999999998","1","RED","84 944","SPRINT RUN GR","FULL","WIC"
