"Event ID","Event Name","Started At","Ended At"
"358-1581-2147483739-20210529","Carrera GT at MPH 2021","2021-05-29 14:05:00 UTC","2021-05-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"54","Motorsports Park Hastings","1581","Motorsports Park Hastings ","2.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483740","Racers","1073741859","Practice Starts","Race","2021-05-29 18:00:00 UTC","2021-05-29 18:09:35 UTC","PROVISIONAL","4","https://racehero.io/events/carrera-gt-at-mph-2021/results/1073741859"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Description","Group","Lic Type","Region"
"TOM HAYES","1","1","191","GT3","6","1","","","","0","4","394.056","2","96.808","79.952","78.568","8.6","0","WHITE/BLACK","80 911","SPRINT RUN GR","FULL","NST"
"MIKE COURTNEY","2","1","07","GTA2","2","1","7.750","","7.750","0","4","401.806","2","94.935","81.529","77.052","8.6","0","WHITE","06 997.1 CUP","SPRINT RUN GR","FULL","NST"
"MICHAEL STEWART","3","1","113","GTB1","8","1","4.483","","12.233","0","4","406.289","2","96.801","79.958","76.202","8.6","0","GRAY","14 CAYMAN S","SPRINT RUN GR","FULL","NST"
"DALE TUETY","4","1","102","SP1","24","4","24.530","","36.763","0","4","430.819","4","105.025","73.697","71.863","8.6","0","RED/WHITE/BLACK","83 944","SPRINT RUN GR","FULL","RMT"
"DAN MAYER","5","1","16","SP3","22","1","0.764","","37.527","0","4","431.583","3","104.951","73.749","71.736","8.6","0","WHITE/YELLOW","84 944","SPRINT RUN GR","FULL","RMT"
"STACY ROBINS","6","1","76","GTB3","18","1","1 Lap","","1 Lap","0","3","348.944","2","103.846","74.533","66.544","6.45","1","WHITE","07 CAYMAN S","SPRINT RUN GR","RC","RMT"
"TERRY KERR","7","1","03","E","25","1","3.921","","1 Lap","0","3","352.865","1","108.688","71.213","65.804","6.45","1","BLACK","P 77 911","SPRINT RUN GR","FULL","WB"
"STEVE COOMES","8","2","11","SP1","19","1","1 Lap","","2 Laps","2 Laps","2","229.347","1","104.684","73.937","67.496","4.3","1","PURPLE/GREEN","86 944","SPRINT RUN GR","FULL","MAV"
"TERRY MORRIS","9","3","89","SP1","21","2","1.334","","2 Laps","2 Laps","2","230.681","1","105.249","73.54","67.106","4.3","1","RED","84 944","SPRINT RUN GR","FULL","WIC"
"KRIS PIPPIN","10","4","42","SP1","23","3","1.874","","2 Laps","2 Laps","2","232.555","1","105.805","73.153","66.565","4.3","1","RED","87 924 S","SPRINT RUN GR","FULL","KSC"
"SCOTT NORBY","11","1","86","GT4","13","1","2 Laps","","4 Laps","0","0","24.907","0","0.0","0.0","0.0","0.0","1","ORANGE","74 IROC","SPRINT RUN GR","FULL","GPL"
