"Event ID","Event Name","Started At","Ended At"
"358-1581-2147483739-20210529","Carrera GT at MPH 2021","2021-05-29 14:05:00 UTC","2021-05-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"54","Motorsports Park Hastings","1581","Motorsports Park Hastings ","2.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483740","Racers","1073741863","Sprint 3","Race","2021-05-30 16:00:00 UTC","2021-05-30 16:30:00 UTC","PROVISIONAL","11","https://racehero.io/events/carrera-gt-at-mph-2021/results/1073741863"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Description","Group","Lic Type","Region"
"JOE BANK","1","1","14","GTA3","1","1","","","","0","11","2142.689","4","109.912","70.42","39.735","23.65","1","BLUE","18 GT3 CUP","SPRINT RUN GR","FULL","RMT"
"BRYAN GREENUP","2","1","144","SPB","14","2","27.237","","27.237","0","11","2169.926","1","127.136","60.88","39.236","23.65","1","BLUE","97 BOXSTER","SPRINT RUN GR","FULL","MAV"
"KRIS PIPPIN","3","1","42","SP1","23","3","1.938","","29.175","0","11","2171.864","11","126.458","61.206","39.201","23.65","1","RED","87 924 S","SPRINT RUN GR","FULL","KSC"
"STEVE COOMES","4","2","11","SP1","19","1","2.210","","31.385","2.21","11","2174.074","11","128.526","60.221","39.162","23.65","1","PURPLE/GREEN","86 944","SPRINT RUN GR","FULL","MAV"
"DAVID NELSON","5","3","49","SP1","24","4","0.549","","31.934","2.759","11","2174.623","8","128.497","60.235","39.152","23.65","0","WHITE","87 944","SPRINT RUN GR","FULL","RMT"
"MICHAEL HEMINGWAY","6","2","45","SPB","13","1","9.067","","41.001","13.764","11","2183.69","1","132.3","58.503","38.989","23.65","1","SILVER/GREEN","98 BOXSTER","SPRINT RUN GR","FULL","RMT"
"JUSTIN WILSON","7","3","271","SPB","16","3","1 Lap","","1 Lap","12.092","10","2182.018","10","132.434","58.444","35.472","21.5","1","BLACK","99 BOXSTER","SPRINT RUN GR","FULL","RMT"
"TERRY MORRIS","8","4","89","SP1","20","2","6.307","","1 Lap","16.461","10","2188.325","2","138.33","55.953","35.37","21.5","1","RED","84 944","SPRINT RUN GR","FULL","WIC"
"WALT FRICKE","9","1","331","D","26","1","0.713","","1 Lap","0","10","2189.038","10","136.818","56.572","35.358","21.5","1","RED","S 82 911 SC","SPRINT RUN GR","FULL","RMT"
"STACY ROBINS","10","1","76","GTB3","15","1","7.432","","1 Lap","0","10","2196.47","10","140.507","55.086","35.238","21.5","1","WHITE","07 CAYMAN S","SPRINT RUN GR","RC","RMT"
"ADAM JASPERS","11","1","182","SPC","3","1","","","DNF","0","5","1672.115","4","112.347","68.894","23.144","10.75","1","BLACK/RED","07 CAYMAN S","SPRINT RUN GR","FULL","RMT"
