"Event ID","Event Name","Started At","Ended At"
"358-1581-2147483739-20210529","Carrera GT at MPH 2021","2021-05-29 14:05:00 UTC","2021-05-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"54","Motorsports Park Hastings","1581","Motorsports Park Hastings ","2.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483740","Racers","1073741862","Sprint 2","Race","2021-05-29 21:20:00 UTC","2021-05-29 21:50:00 UTC","PROVISIONAL","19","https://racehero.io/events/carrera-gt-at-mph-2021/results/1073741862"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Description","Group","Lic Type","Region"
"JOE BANK","1","1","14","GTA3","1","1","","","","0","19","1842.684","8","90.895","85.153","79.807","40.85","0","BLUE","18 GT3 CUP","SPRINT RUN GR","FULL","RMT"
"MIKE COURTNEY","2","1","07","GTA2","2","1","23.974","","23.974","0","19","1866.658","3","92.868","83.344","78.783","40.85","0","WHITE","06 997.1 CUP","SPRINT RUN GR","FULL","NST"
"DAVID SAFRIS","3","1","05","GTB1","4","1","54.318","","1:18.292","0","19","1920.976","3","96.23","80.432","76.555","40.85","0","RED","11 CAYMAN S","SPRINT RUN GR","FULL","SL"
"TOM HAYES","4","1","191","GT3","5","1","4.281","","1:22.573","0","19","1925.257","3","95.948","80.669","76.385","40.85","0","WHITE/BLACK","80 911","SPRINT RUN GR","FULL","NST"
"ADAM JASPERS","5","1","182","SPC","3","1","3.864","","1:26.437","0","19","1929.121","3","95.997","80.628","76.232","40.85","0","BLACK/RED","07 CAYMAN S","SPRINT RUN GR","FULL","RMT"
"MICHAEL STEWART","6","2","113","GTB1","6","2","1 Lap","","1 Lap","1 Lap","18","1843.983","7","97.655","79.259","75.554","38.699999999999996","0","GRAY","14 CAYMAN S","SPRINT RUN GR","FULL","NST"
"MARK HOFFMAN","7","3","66","GTB1","9","3","31.598","","1 Lap","1 Lap","18","1875.581","3","99.224","78.005","74.281","38.699999999999996","0","BLUE/ORANGE","10 CAYMAN S","SPRINT RUN GR","FULL","GPL"
"BEN MERRIMAN","8","1","48","GT5","10","1","10.424","","1 Lap","0","18","1886.005","7","99.989","77.409","73.87","38.699999999999996","0","WHITE","72 911","SPRINT RUN GR","FULL","NST"
"MICHAEL HEMINGWAY","9","1","45","SPB","12","1","3.981","","1 Lap","0","18","1889.986","3","101.284","76.419","73.715","38.699999999999996","0","SILVER/GREEN","98 BOXSTER","SPRINT RUN GR","FULL","RMT"
"BRYAN GREENUP","10","2","144","SPB","13","2","4.078","","1 Lap","4.078","18","1894.064","3","101.3","76.407","73.556","38.699999999999996","0","BLUE","97 BOXSTER","SPRINT RUN GR","FULL","MAV"
"KEITH OLCHA","11","3","127","SPB","16","3","5.697","","1 Lap","9.775","18","1899.761","3","101.272","76.428","73.336","38.699999999999996","0","BLACK","97 BOXSTER","SPRINT RUN GR","FULL","MAV"
"STACY ROBINS","12","1","76","GTB3","15","1","5.915","","1 Lap","0","18","1905.676","9","101.415","76.32","73.108","38.699999999999996","0","WHITE","07 CAYMAN S","SPRINT RUN GR","RC","RMT"
"JUSTIN WILSON","13","4","271","SPB","17","4","11.372","","1 Lap","27.062","18","1917.048","3","101.921","75.941","72.674","38.699999999999996","0","BLACK","99 BOXSTER","SPRINT RUN GR","FULL","RMT"
"BRET BAILEY","14","1","82","911CUP","14","1","19.099","","1 Lap","0","18","1936.147","6","102.627","75.419","71.957","38.699999999999996","0","RED","86 911","SPRINT RUN GR","FULL","NST"
"STEVE COOMES","15","1","11","SP1","19","1","1 Lap","","2 Laps","0","17","1842.81","6","104.14","74.323","71.402","36.55","0","PURPLE/GREEN","86 944","SPRINT RUN GR","FULL","MAV"
"CHIP SMITH","16","2","13","911CUP","18","2","3.313","","2 Laps","1 Lap","17","1846.123","12","103.847","74.533","71.274","36.55","0","RED","90 964 C2","SPRINT RUN GR","FULL","NST"
"KRIS PIPPIN","17","2","42","SP1","24","3","8.185","","2 Laps","11.498","17","1854.308","4","104.862","73.811","70.959","36.55","0","RED","87 924 S","SPRINT RUN GR","FULL","KSC"
"DAVID NELSON","18","3","49","SP1","26","5","0.900","","2 Laps","12.398","17","1855.208","5","104.882","73.797","70.925","36.55","0","WHITE","87 944","SPRINT RUN GR","FULL","RMT"
"DALE TUETY","19","4","102","SP1","25","4","0.378","","2 Laps","12.776","17","1855.586","8","104.996","73.717","70.91","36.55","0","RED/WHITE/BLACK","83 944","SPRINT RUN GR","FULL","RMT"
"WALT FRICKE","20","1","331","D","23","1","3.807","","2 Laps","0","17","1859.393","15","105.174","73.592","70.765","36.55","0","RED","S 82 911 SC","SPRINT RUN GR","FULL","RMT"
"TERRY MORRIS","21","5","89","SP1","20","2","12.384","","2 Laps","28.967","17","1871.777","15","104.73","73.904","70.297","36.55","0","RED","84 944","SPRINT RUN GR","FULL","WIC"
"HARVEY ROBIDEAU","22","2","277","D","27","2","1.335","","2 Laps","13.719","17","1873.112","17","105.631","73.274","70.247","36.55","0","BRONZE","S 83 911 SC","SPRINT RUN GR","FULL","NST"
"KEITH FRITZE","23","2","819","SPC","7","2","","","DNF","6 Laps","13","1372.361","6","97.756","79.177","73.319","27.95","1","BLACK/ORANGE","06 CAYMAN S","SPRINT RUN GR","FULL","NST"
"DAN MAYER","24","1","16","SP3","22","1","","","DNF","0","11","1256.226","7","104.725","73.908","67.774","23.65","1","WHITE/YELLOW","84 944","SPRINT RUN GR","FULL","RMT"
