"Event ID","Event Name","Started At","Ended At"
"204-4444-2147484064-20231001","MX ORMAN 01.10.2023","2023-10-01 07:45:00 UTC","2023-10-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3315","ORMAN , Skopje","4444","ORMAN, Skopje","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484067","MX85","1073742957","RACE 2","Race","2023-10-01 14:30:00 UTC","2023-10-01 14:51:49 UTC","FINAL","10","https://racehero.io/events/mx-orman-01-10-2023/results/1073742957"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nation","Moto","Club","FMN"
"Viktor ANDREEVSKI","1","1","119","MX85","1","1","","","","0","10","1227.937","1","109.778","54.109","48.374","16.5","0","MKD","KTM","MK Enduro Tim Vodno","MFMA"
"Ivo STEFKOV","2","2","169","MX85","2","2","59.733","","59.733","59.733","10","1287.67","3","115.499","51.429","46.13","16.5","0","MKD","KTM","MK Motori","MFMA"
"Elham XHAFERI","3","3","09","MX85","7","7","1 Lap","","1 Lap","4.139","9","1232.076","3","119.374","49.76","43.39","14.85","0","MKD","GAS GAS","MX Draodakum","MFMA"
"Kristijan NIKOLOVSKI","4","4","7","MX85","4","4","16.044","","1 Lap","20.183","9","1248.12","1","123.267","48.188","42.832","14.85","0","MKD","KTM","MK Enduro Tim Vodno","MFMA"
"Stefan MRCHKOVIKJ","5","5","19","MX85","3","3","13.365","","1 Lap","33.548","9","1261.485","7","124.689","47.639","42.379","14.85","0","MKD","HUSQVARNA","MK Vardar","MFMA"
"Mihail STOJKOVSKI","6","6","238","MX85","5","5","3.889","","1 Lap","37.437","9","1265.374","6","123.892","47.945","42.248","14.85","0","MKD","KTM","MK Enduro Tim Vodno","MFMA"
"Jovan LISICHKOV","7","7","10","MX85","9","9","1 Lap","","2 Laps","26.343","8","1254.28","2","137.177","43.302","37.886","13.2","0","MKD","HUSQVARNA","MK Motori","MFMA"
"Hristijan DAVCEVSKI","8","8","94","MX85","8","8","6.086","","2 Laps","32.429","8","1260.366","5","138.697","42.827","37.703","13.2","0","MKD","HONDA","MK Enduro Tim Veles","MFMA"
"Eva DAMJANOVSKA","9","9","9","MX85","10","10","42.805","","2 Laps","1:15.234","8","1303.171","2","142.086","41.806","36.465","13.2","0","MKD","KTM","MK Enduro Tim Vodno","MFMA"
"Petar PETRUSHEVSKI","10","10","15","MX85","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MKD","KTM","MK Enduro Tim Vodno","MFMA"
"Mateo JANKOVSKI","11","11","777","MX85","6","6","","","DQ","4.313","8","1232.25","2","127.188","46.703","38.564","13.2","0","MKD","SUZUKI","MK Enduro Tim Veles","MFMA"
