"Event ID","Event Name","Started At","Ended At"
"204-4444-2147484064-20231001","MX ORMAN 01.10.2023","2023-10-01 07:45:00 UTC","2023-10-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3315","ORMAN , Skopje","4444","ORMAN, Skopje","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484065","MX/MXS","1073742949","QUALIFY","Qualifying","2023-10-01 07:45:00 UTC","2023-10-01 08:00:09 UTC","FINAL","7","https://racehero.io/events/mx-orman-01-10-2023/results/1073742949"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nation","Moto","Club","FMN"
"Mihail BAJOVSKI","1","1","7","MX","1","1","","","","0","6","773.174","6","100.084","59.35","46.096","9.899999999999999","0","MKD","YAMAHA","MK Hamachi Extreme","MFMA"
"Dimitar MADZUNKOV","2","2","11","MX","2","2","6.015","","6.015","33.816","7","806.99","2","106.099","55.985","51.525","11.549999999999999","0","MKD","HUSQVARNA","MK Gevgelija","MFMA"
"Zoran KARANFILOVSKI","3","3","28","MX","3","3","5.504","","11.519","18.65","6","791.824","1","111.603","53.224","45.01","9.899999999999999","0","MKD","HONDA","MK Motori","MFMA"
"Vladimir DIMOV","4","4","12","MX","12","11","2.235","","13.754","57.164","6","830.338","5","113.838","52.179","42.922","9.899999999999999","0","MKD","KTM","MK Enduro Tim Vodno","MFMA"
"Edin DRAGOVOLCANIN","5","5","19","MX","8","8","1.754","","15.508","1:45.281","6","878.455","5","115.592","51.388","40.571","9.899999999999999","0","MKD","KTM","MK Enduro Tim Vodno","MFMA"
"Slobodan IVCHESKI","6","1","1","MXS","14","","1.214","","16.722","0","5","836.191","4","116.806","50.854","35.518","8.25","0","MKD","HONDA","MK Sakamoto","MFMA"
"Vladimir STOJKOVSKI","7","6","23","MX","13","","0.391","","17.113","2 Laps","4","661.567","2","117.197","50.684","35.915","6.6","0","MKD","KTM","MK Sakamoto","MFMA"
"Angelce STOJKOVSKi","8","7","80","MX","6","6","0.817","","17.930","1:29.207","6","862.381","4","118.014","50.333","41.327","9.899999999999999","0","MKD","KTM","MK Enduro Tim Vodno","MFMA"
"Nikola GEORGIEVSKI","9","2","5","MXS","10","1","4.083","","22.013","1 Lap","4","619.162","4","122.097","48.65","38.374","6.6","0","MKD","HONDA","MK GOGO Skopje","MFMA"
"Jove IVANOV","10","8","4","MX","4","4","0.704","","22.717","1 Lap","5","691.772","4","122.801","48.371","42.933","8.25","0","MKD","YAMAHA","MK Enduro Tim Veles","MFMA"
"Behar REXHEPI","11","9","02","MX","9","9","0.928","","23.645","2 Laps","4","616.618","2","123.729","48.008","38.533","6.6","0","MKD","KTM","MX Draodakum","MFMA"
"Luka LUKANOVSKI","12","10","247","MX","7","7","0.566","","24.211","22.447","5","795.621","2","124.295","47.79","37.329","8.25","0","MKD","KTM","MK Enduro Tim Vodno","MFMA"
"Aleksandar DAVCHEVSKI","13","11","5","MX","5","5","5.885","","30.096","2 Laps","4","612.923","2","130.18","45.629","38.765","6.6","0","MKD","YAMAHA","MK Enduro Tim Veles","MFMA"
"Darko DEJANOVSKI","14","12","92","MX","11","10","0.242","","30.338","2 Laps","4","693.898","1","130.422","45.544","34.241","6.6","0","MKD","YAMAHA","MK Moto Veles","MFMA"
