"Event ID","Event Name","Started At","Ended At"
"204-4444-2147484064-20231001","MX ORMAN 01.10.2023","2023-10-01 07:45:00 UTC","2023-10-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3315","ORMAN , Skopje","4444","ORMAN, Skopje","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484070","MX1/MX2/MX2J","536871261","POINTS","Points","2023-10-06 10:50:22 UTC","2023-10-06 10:50:22 UTC","FINAL","2","https://racehero.io/events/mx-orman-01-10-2023/results/536871261"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nation","Moto","Club","FMN"
"Hristijan ILIOSKI","1","1","90","MX1","1","1","","","","0","2","2881.047","1","90.708","0.0","0.0","0.0","0","MKD","KTM","MK Pelister","MFMA"
"Ognen TODOROV","2","1","71","MX2J","2","1","","","","0","2","2945.51","1","98.891","0.0","0.0","0.0","0","MKD","YAMAHA","MK Gevgelija","MFMA"
"Antonio DAMJANOVSKI","3","1","3","MX2","3","1","","","","0","2","2993.908","1","96.826","0.0","0.0","0.0","0","MKD","KTM","MK Enduro Tim Vodno","MFMA"
"Marco REGAGLIO","4","2","454","MX2","4","2","","","","0 Laps","2","2981.333","1","99.222","0.0","0.0","0.0","0","ITA","KAWASAKI","MK GOGO Skopje","FMI"
"Goce TOMOVSKI","5","2","777","MX1","5","2","","","","38.368","2","2919.415","1","92.385","0.0","0.0","0.0","0","MKD","HONDA","MK GOGO Skopje","MFMA"
"Aleksej STOJKOVSKI","6","2","22","MX2J","6","2","","","","0 Laps","2","2927.411","1","100.705","0.0","0.0","0.0","0","MKD","KTM","MK Pelister","MFMA"
"Vasko KIROV","7","3","212","MX2","7","3","","","","0 Laps","2","2953.969","1","106.884","0.0","0.0","0.0","0","MKD","YAMAHA","MK Gevgelija","MFMA"
"Sashe TRAJKOV","8","3","252","MX1","8","3","","","","2:26.52","2","3027.567","1","111.59","0.0","0.0","0.0","0","MKD","BETA","MK Gevgelija","MFMA"
"Gjorgjiche DAVCHEVSKI","9","3","07","MX2J","9","3","","","","2:04.133","2","3069.643","1","135.785","0.0","0.0","0.0","0","MKD","KTM","MK Enduro Tim Veles","MFMA"
"Denis NIKOLIKJ GAREJA","10","4","100","MX2","10","4","","","","24.839","2","3018.747","1","109.867","0.0","0.0","0.0","0","MKD","KAWASAKI","MK Storm Riders","MFMA"
"Andrej MILKOVSKI","11","4","25","MX1","11","4","","","","3:45.03","2","3106.077","1","113.28","0.0","0.0","0.0","0","MKD","HONDA","MK Enduro Tim Vodno","MFMA"
"Berat REXHEPI","12","5","28","MX1","12","5","","","","2:00.805","2","3001.852","1","114.98","0.0","0.0","0.0","0","MKD","KAWASAKI","MX Draodakum","MFMA"
"Avdil JAKUPI","13","5","9","MX2","13","5","","","","0 Laps","2","2950.723","1","111.399","0.0","0.0","0.0","0","MKD","YAMAHA","MK Sakamoto","MFMA"
"Ivica GINOVSKI","14","6","16","MX2","14","6","","","","1:18.043","2","3071.951","1","122.953","0.0","0.0","0.0","0","MKD","KTM","MK Motori","MFMA"
"Martin DIMITRIOVSKI","15","6","55","MX1","15","6","","","","0 Laps","2","2580.528","2","116.939","0.0","0.0","0.0","0","MKD","HONDA","MK Hamachi Extreme","MFMA"
"Nehat ZENELI","16","7","12","MX2","16","7","","","","0 Laps","2","2945.957","1","124.907","0.0","0.0","0.0","0","MKD","SUZUKI","MK Motokros Slivnik","MFMA"
"Martin KARAKOLEV","17","8","141","MX2","17","8","","","","0 Laps","2","461.081","1","113.811","0.0","0.0","0.0","0","MKD","YAMAHA","MK Enduro Tim Vodno","MFMA"
