"Event ID","Event Name","Started At","Ended At"
"204-4444-2147484064-20231001","MX ORMAN 01.10.2023","2023-10-01 07:45:00 UTC","2023-10-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3315","ORMAN , Skopje","4444","ORMAN, Skopje","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484067","MX85","1073742956","RACE 1","Race","2023-10-01 10:40:00 UTC","2023-10-01 11:02:31 UTC","FINAL","10","https://racehero.io/events/mx-orman-01-10-2023/results/1073742956"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nation","Moto","Club","FMN"
"Viktor ANDREEVSKI","1","1","119","MX85","1","1","","","","0","10","1229.7","1","109.602","54.196","48.304","16.5","0","MKD","KTM","MK Enduro Tim Vodno","MFMA"
"Ivo STEFKOV","2","2","169","MX85","2","2","1:00.070","","1:00.070","1:00.07","10","1289.77","2","114.364","51.939","46.055","16.5","0","MKD","KTM","MK Motori","MFMA"
"Elham XHAFERI","3","3","09","MX85","3","3","26.462","","1:26.532","1:26.532","10","1316.232","1","117.465","50.568","45.129","16.5","0","MKD","GAS GAS","MX Draodakum","MFMA"
"Stefan MRCHKOVIKJ","4","4","19","MX85","5","5","18.022","","1:44.554","1:44.554","10","1334.254","4","119.618","49.658","44.519","16.5","0","MKD","HUSQVARNA","MK Vardar","MFMA"
"Mihail STOJKOVSKI","5","5","238","MX85","4","4","3.746","","1:48.300","1:48.3","10","1338.0","3","120.564","49.268","44.395","16.5","0","MKD","KTM","MK Enduro Tim Vodno","MFMA"
"Kristijan NIKOLOVSKI","6","6","7","MX85","7","7","1 Lap","","1 Lap","17.142","9","1246.842","2","122.947","48.314","42.876","14.85","0","MKD","KTM","MK Enduro Tim Vodno","MFMA"
"Petar PETRUSHEVSKI","7","7","15","MX85","6","6","1:07.066","","1 Lap","1:24.208","9","1313.908","1","125.491","47.334","40.688","14.85","0","MKD","KTM","MK Enduro Tim Vodno","MFMA"
"Mateo JANKOVSKI","8","8","777","MX85","8","8","30.972","","1 Lap","1:55.18","9","1344.88","1","130.968","45.355","39.751","14.85","0","MKD","SUZUKI","MK Enduro Tim Veles","MFMA"
"Hristijan DAVCEVSKI","9","9","94","MX85","9","9","0.630","","1 Lap","1:55.81","9","1345.51","8","133.195","44.596","39.732","14.85","0","MKD","HONDA","MK Enduro Tim Veles","MFMA"
"Eva DAMJANOVSKA","10","10","9","MX85","11","11","1 Lap","","2 Laps","10.462","8","1240.162","6","134.76","44.078","38.318","13.2","0","MKD","KTM","MK Enduro Tim Vodno","MFMA"
"Jovan LISICHKOV","11","11","10","MX85","10","10","39.740","","2 Laps","50.202","8","1279.902","1","134.498","44.164","37.128","13.2","0","MKD","HUSQVARNA","MK Motori","MFMA"
