"Event ID","Event Name","Started At","Ended At"
"204-4444-2147484064-20231001","MX ORMAN 01.10.2023","2023-10-01 07:45:00 UTC","2023-10-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3315","ORMAN , Skopje","4444","ORMAN, Skopje","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484067","MX85","536871262","POINTS","Race","2023-10-06 10:50:12 UTC","2023-10-06 10:50:12 UTC","FINAL","2","https://racehero.io/events/mx-orman-01-10-2023/results/536871262"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nation","Moto","Club","FMN"
"Viktor ANDREEVSKI","1","1","119","MX85","1","1","","","","0","2","2457.637","1","109.602","0.0","0.0","0.0","0","MKD","KTM","MK Enduro Tim Vodno","MFMA"
"Ivo STEFKOV","2","2","169","MX85","2","2","","","","1:59.803","2","2577.44","1","114.364","0.0","0.0","0.0","0","MKD","KTM","MK Motori","MFMA"
"Elham XHAFERI","3","3","09","MX85","3","3","","","","1:30.671","2","2548.308","1","117.465","0.0","0.0","0.0","0","MKD","GAS GAS","MX Draodakum","MFMA"
"Stefan MRCHKOVIKJ","4","4","19","MX85","4","4","","","","2:18.102","2","2595.739","1","119.618","0.0","0.0","0.0","0","MKD","HUSQVARNA","MK Vardar","MFMA"
"Kristijan NIKOLOVSKI","5","5","7","MX85","5","5","","","","37.325","2","2494.962","1","122.947","0.0","0.0","0.0","0","MKD","KTM","MK Enduro Tim Vodno","MFMA"
"Mihail STOJKOVSKI","6","6","238","MX85","6","6","","","","2:25.737","2","2603.374","1","120.564","0.0","0.0","0.0","0","MKD","KTM","MK Enduro Tim Vodno","MFMA"
"Hristijan DAVCEVSKI","7","7","94","MX85","7","7","","","","2:28.239","2","2605.876","1","133.195","0.0","0.0","0.0","0","MKD","HONDA","MK Enduro Tim Veles","MFMA"
"Jovan LISICHKOV","8","8","10","MX85","8","8","","","","1:16.545","2","2534.182","1","134.498","0.0","0.0","0.0","0","MKD","HUSQVARNA","MK Motori","MFMA"
"Eva DAMJANOVSKA","9","9","9","MX85","9","9","","","","1:25.696","2","2543.333","1","134.76","0.0","0.0","0.0","0","MKD","KTM","MK Enduro Tim Vodno","MFMA"
"Petar PETRUSHEVSKI","10","10","15","MX85","10","10","","","","0 Laps","2","1313.908","1","125.491","0.0","0.0","0.0","0","MKD","KTM","MK Enduro Tim Vodno","MFMA"
"Mateo JANKOVSKI","11","11","777","MX85","11","11","","","","0 Laps","2","1344.88","1","130.968","0.0","0.0","0.0","0","MKD","SUZUKI","MK Enduro Tim Veles","MFMA"
