"Event ID","Event Name","Started At","Ended At"
"204-4444-2147484064-20231001","MX ORMAN 01.10.2023","2023-10-01 07:45:00 UTC","2023-10-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3315","ORMAN , Skopje","4444","ORMAN, Skopje","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484065","MX/MXS","1073742950","RACE 1","Race","2023-10-01 09:40:00 UTC","2023-10-01 10:01:41 UTC","FINAL","10","https://racehero.io/events/mx-orman-01-10-2023/results/1073742950"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nation","Moto","Club","FMN"
"Zoran KARANFILOVSKI","1","1","28","MX","2","2","","","","0","10","1179.811","2","104.637","56.768","50.347","16.5","0","MKD","HONDA","MK Motori","MFMA"
"Dimitar MADZUNKOV","2","2","11","MX","4","4","12.401","","12.401","12.401","10","1192.212","1","103.629","57.32","49.823","16.5","0","MKD","HUSQVARNA","MK Gevgelija","MFMA"
"Mihail BAJOVSKI","3","3","7","MX","1","1","31.217","","43.618","43.618","10","1223.429","1","103.72","57.27","48.552","16.5","0","MKD","YAMAHA","MK Hamachi Extreme","MFMA"
"Vladimir DIMOV","4","4","12","MX","3","3","23.027","","1:06.645","1:06.645","10","1246.456","1","112.496","52.802","47.655","16.5","0","MKD","KTM","MK Enduro Tim Vodno","MFMA"
"Slobodan IVCHESKI","5","1","1","MXS","7","1","16.638","","1:23.283","0","10","1263.094","1","113.418","52.373","47.027","16.5","0","MKD","HONDA","MK Sakamoto","MFMA"
"Behar REXHEPI","6","5","02","MX","5","5","27.229","","1:50.512","1:50.512","10","1290.323","1","111.911","53.078","46.035","16.5","0","MKD","KTM","MX Draodakum","MFMA"
"Vladimir STOJKOVSKI","7","6","23","MX","6","6","1 Lap","","1 Lap","1.217","9","1181.028","2","115.209","51.558","45.266","14.85","0","MKD","KTM","MK Sakamoto","MFMA"
"Angelce STOJKOVSKi","8","7","80","MX","10","9","3.692","","1 Lap","4.909","9","1184.72","2","116.036","51.191","45.125","14.85","0","MKD","KTM","MK Enduro Tim Vodno","MFMA"
"Edin DRAGOVOLCANIN","9","8","19","MX","8","7","3.122","","1 Lap","8.031","9","1187.842","5","117.587","50.516","45.006","14.85","0","MKD","KTM","MK Enduro Tim Vodno","MFMA"
"Jove IVANOV","10","9","4","MX","9","8","44.000","","1 Lap","52.031","9","1231.842","5","120.807","49.169","43.398","14.85","0","MKD","YAMAHA","MK Enduro Tim Veles","MFMA"
"Nikola GEORGIEVSKI","11","2","5","MXS","12","2","9.229","","1 Lap","1 Lap","9","1241.071","5","122.059","48.665","43.076","14.85","0","MKD","HONDA","MK GOGO Skopje","MFMA"
"Luka LUKANOVSKI","12","10","247","MX","11","10","53.720","","1 Lap","1:54.98","9","1294.791","1","119.498","49.708","41.289","14.85","0","MKD","KTM","MK Enduro Tim Vodno","MFMA"
"Aleksandar DAVCHEVSKI","13","11","5","MX","13","11","1 Lap","","2 Laps","9.662","8","1189.473","1","128.916","46.077","39.95","13.2","0","MKD","YAMAHA","MK Enduro Tim Veles","MFMA"
"Darko DEJANOVSKI","14","12","92","MX","14","12","7.546","","2 Laps","17.208","8","1197.019","2","127.265","46.674","39.699","13.2","0","MKD","YAMAHA","MK Moto Veles","MFMA"
