"Event ID","Event Name","Started At","Ended At"
"204-4444-2147484064-20231001","MX ORMAN 01.10.2023","2023-10-01 07:45:00 UTC","2023-10-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3315","ORMAN , Skopje","4444","ORMAN, Skopje","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484068","MX2/MX2J","1073742958","QUALIFY","Qualifying","2023-10-01 08:45:00 UTC","2023-10-01 08:57:47 UTC","FINAL","6","https://racehero.io/events/mx-orman-01-10-2023/results/1073742958"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nation","Moto","Club","FMN"
"Antonio DAMJANOVSKI","1","1","3","MX2","2","1","","","","0","4","571.044","1","93.884","63.27","41.608","6.6","0","MKD","KTM","MK Enduro Tim Vodno","MFMA"
"Marco REGAGLIO","2","2","454","MX2","4","3","3.791","","3.791","1:03.716","5","634.76","3","97.675","60.814","46.789","8.25","0","ITA","KAWASAKI","MK GOGO Skopje","FMI"
"Ognen TODOROV","3","1","71","MX2J","1","1","0.760","","4.551","0","5","598.455","1","98.435","60.344","49.628","8.25","0","MKD","YAMAHA","MK Gevgelija","MFMA"
"Aleksej STOJKOVSKI","4","2","22","MX2J","5","2","1.998","","6.549","2:09.876","6","728.331","3","100.433","59.144","48.934","9.899999999999999","0","MKD","KTM","MK Pelister","MFMA"
"Denis NIKOLIKJ GAREJA","5","3","100","MX2","6","4","5.753","","12.302","2:42.814","5","733.858","2","106.186","55.94","40.471","8.25","0","MKD","KAWASAKI","MK Storm Riders","MFMA"
"Martin KARAKOLEV","6","4","141","MX2","7","5","1.469","","13.771","2:05.545","5","696.589","5","107.655","55.176","42.636","8.25","0","MKD","YAMAHA","MK Enduro Tim Vodno","MFMA"
"Vasko KIROV","7","5","212","MX2","3","2","1.559","","15.330","1:38.789","5","669.833","1","109.214","54.389","44.339","8.25","0","MKD","YAMAHA","MK Gevgelija","MFMA"
"Avdil JAKUPI","8","6","9","MX2","8","6","6.349","","21.679","2:32.167","5","723.211","2","115.563","51.401","41.067","8.25","0","MKD","YAMAHA","MK Sakamoto","MFMA"
"Ivica GINOVSKI","9","7","16","MX2","9","7","8.773","","30.452","3:10.965","5","762.009","4","124.336","47.774","38.976","8.25","0","MKD","KTM","MK Motori","MFMA"
"Gjorgjiche DAVCHEVSKI","10","3","07","MX2J","10","3","14.605","","45.057","3 Laps","2","428.341","1","138.941","42.752","27.735","3.3","0","MKD","KTM","MK Enduro Tim Veles","MFMA"
"Nehat ZENELI","11","8","12","MX2","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MKD","SUZUKI","MK Motokros Slivnik","MFMA"
