"Event ID","Event Name","Started At","Ended At"
"204-4444-2147484064-20231001","MX ORMAN 01.10.2023","2023-10-01 07:45:00 UTC","2023-10-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3315","ORMAN , Skopje","4444","ORMAN, Skopje","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484065","MX/MXS","536871260","POINTS","Points","2023-10-06 10:50:30 UTC","2023-10-06 10:50:30 UTC","FINAL","2","https://racehero.io/events/mx-orman-01-10-2023/results/536871260"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nation","Moto","Club","FMN"
"Zoran KARANFILOVSKI","1","1","28","MX","1","1","","","","0","2","2422.425","1","104.637","0.0","0.0","0.0","0","MKD","HONDA","MK Motori","MFMA"
"Mihail BAJOVSKI","2","2","7","MX","2","2","","","","7.351","2","2429.776","1","103.72","0.0","0.0","0.0","0","MKD","YAMAHA","MK Hamachi Extreme","MFMA"
"Dimitar MADZUNKOV","3","3","11","MX","3","3","","","","25.371","2","2447.796","1","103.629","0.0","0.0","0.0","0","MKD","HUSQVARNA","MK Gevgelija","MFMA"
"Vladimir DIMOV","4","4","12","MX","4","4","","","","2:19.595","2","2562.02","1","112.496","0.0","0.0","0.0","0","MKD","KTM","MK Enduro Tim Vodno","MFMA"
"Behar REXHEPI","5","5","02","MX","5","5","","","","1:22.007","2","2504.432","1","111.911","0.0","0.0","0.0","0","MKD","KTM","MX Draodakum","MFMA"
"Angelce STOJKOVSKi","6","6","80","MX","6","6","","","","0 Laps","2","2415.97","1","116.036","0.0","0.0","0.0","0","MKD","KTM","MK Enduro Tim Vodno","MFMA"
"Vladimir STOJKOVSKI","7","7","23","MX","7","7","","","","17.63","2","2440.055","1","115.209","0.0","0.0","0.0","0","MKD","KTM","MK Sakamoto","MFMA"
"Luka LUKANOVSKI","8","8","247","MX","8","8","","","","1:47.952","2","2530.377","1","119.498","0.0","0.0","0.0","0","MKD","KTM","MK Enduro Tim Vodno","MFMA"
"Edin DRAGOVOLCANIN","9","9","19","MX","9","9","","","","1:08.96","2","2491.385","1","117.587","0.0","0.0","0.0","0","MKD","KTM","MK Enduro Tim Vodno","MFMA"
"Slobodan IVCHESKI","10","1","1","MXS","10","1","","","","0","2","2550.767","1","113.418","0.0","0.0","0.0","0","MKD","HONDA","MK Sakamoto","MFMA"
"Jove IVANOV","11","10","4","MX","11","10","","","","2:31.007","2","2573.432","1","120.807","0.0","0.0","0.0","0","MKD","YAMAHA","MK Enduro Tim Veles","MFMA"
"Nikola GEORGIEVSKI","12","2","5","MXS","12","2","","","","0 Laps","2","2534.48","1","122.059","0.0","0.0","0.0","0","MKD","HONDA","MK GOGO Skopje","MFMA"
"Darko DEJANOVSKI","13","11","92","MX","13","11","","","","0 Laps","2","2409.842","1","127.265","0.0","0.0","0.0","0","MKD","YAMAHA","MK Moto Veles","MFMA"
"Aleksandar DAVCHEVSKI","14","12","5","MX","14","12","","","","33.439","2","2455.864","1","128.916","0.0","0.0","0.0","0","MKD","YAMAHA","MK Enduro Tim Veles","MFMA"
