"Event ID","Event Name","Started At","Ended At"
"204-4444-2147484064-20231001","MX ORMAN 01.10.2023","2023-10-01 07:45:00 UTC","2023-10-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3315","ORMAN , Skopje","4444","ORMAN, Skopje","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484067","MX85","1073742955","QUALIFY","Qualifying","2023-10-01 08:25:00 UTC","2023-10-01 08:38:25 UTC","FINAL","5","https://racehero.io/events/mx-orman-01-10-2023/results/1073742955"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nation","Moto","Club","FMN"
"Viktor ANDREEVSKI","1","1","119","MX85","1","1","","","","0","5","711.633","3","108.167","54.915","41.735","8.25","0","MKD","KTM","MK Enduro Tim Vodno","MFMA"
"Ivo STEFKOV","2","2","169","MX85","2","2","7.582","","7.582","1 Lap","4","700.29","2","115.749","51.318","33.929","6.6","0","MKD","KTM","MK Motori","MFMA"
"Mihail STOJKOVSKI","3","3","238","MX85","8","8","10.397","","17.979","48.467","4","760.1","3","126.146","47.088","31.259","6.6","0","MKD","KTM","MK Enduro Tim Vodno","MFMA"
"Kristijan NIKOLOVSKI","4","4","7","MX85","3","3","1.222","","19.201","1:18.437","5","790.07","1","127.368","46.637","37.592","8.25","0","MKD","KTM","MK Enduro Tim Vodno","MFMA"
"Elham XHAFERI","5","5","09","MX85","10","10","1.307","","20.508","5.28","4","716.913","1","128.675","46.163","33.142","6.6","0","MKD","GAS GAS","MX Draodakum","MFMA"
"Petar PETRUSHEVSKI","6","6","15","MX85","6","6","4.392","","24.900","1 Lap","4","702.857","4","133.067","44.639","33.805","6.6","0","MKD","KTM","MK Enduro Tim Vodno","MFMA"
"Stefan MRCHKOVIKJ","7","7","19","MX85","4","4","1.471","","26.371","4 Laps","1","279.128","1","134.538","44.151","21.281","1.65","0","MKD","HUSQVARNA","MK Vardar","MFMA"
"Jovan LISICHKOV","8","8","10","MX85","5","5","2.797","","29.168","1 Lap","4","708.043","2","137.335","43.252","33.557","6.6","0","MKD","HUSQVARNA","MK Motori","MFMA"
"Hristijan DAVCEVSKI","9","9","94","MX85","7","7","1.529","","30.697","3 Laps","2","438.035","1","138.864","42.776","27.121","3.3","0","MKD","HONDA","MK Enduro Tim Veles","MFMA"
"Eva DAMJANOVSKA","10","10","9","MX85","9","9","0.366","","31.063","13.474","4","725.107","4","139.23","42.663","32.768","6.6","0","MKD","KTM","MK Enduro Tim Vodno","MFMA"
"Mateo JANKOVSKI","11","11","777","MX85","11","11","0.896","","31.959","2 Laps","3","669.568","2","140.126","42.39","26.614","4.949999999999999","0","MKD","SUZUKI","MK Enduro Tim Veles","MFMA"
