"Event ID","Event Name","Started At","Ended At"
"204-4444-2147484064-20231001","MX ORMAN 01.10.2023","2023-10-01 07:45:00 UTC","2023-10-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3315","ORMAN , Skopje","4444","ORMAN, Skopje","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484070","MX1/MX2/MX2J","1073742961","RACE 1","Race","2023-10-01 10:10:00 UTC","2023-10-01 10:36:27 UTC","FINAL","14","https://racehero.io/events/mx-orman-01-10-2023/results/1073742961"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nation","Moto","Club","FMN"
"Hristijan ILIOSKI","1","1","90","MX1","3","2","","","","0","14","1442.37","3","90.708","65.485","57.655","23.099999999999998","0","MKD","KTM","MK Pelister","MFMA"
"Goce TOMOVSKI","2","2","777","MX1","1","1","27.490","","27.490","27.49","14","1469.86","14","92.385","64.296","56.577","23.099999999999998","0","MKD","HONDA","MK GOGO Skopje","MFMA"
"Marco REGAGLIO","3","1","454","MX2","4","2","1:06.150","","1:33.640","0","14","1536.01","1","99.222","59.866","54.14","23.099999999999998","0","ITA","KAWASAKI","MK GOGO Skopje","FMI"
"Antonio DAMJANOVSKI","4","2","3","MX2","2","1","1 Lap","","1 Lap","1 Lap","13","1442.762","2","96.826","61.347","53.522","21.45","0","MKD","KTM","MK Enduro Tim Vodno","MFMA"
"Ognen TODOROV","5","1","71","MX2J","5","1","8.838","","1 Lap","0","13","1451.6","2","98.891","60.066","53.196","21.45","0","MKD","YAMAHA","MK Gevgelija","MFMA"
"Aleksej STOJKOVSKI","6","2","22","MX2J","6","2","16.689","","1 Lap","16.689","13","1468.289","1","100.705","58.984","52.592","21.45","0","MKD","KTM","MK Pelister","MFMA"
"Vasko KIROV","7","3","212","MX2","7","3","1 Lap","","2 Laps","2 Laps","12","1467.394","1","106.884","55.574","48.576","19.799999999999997","0","MKD","YAMAHA","MK Gevgelija","MFMA"
"Denis NIKOLIKJ GAREJA","8","4","100","MX2","10","5","30.012","","2 Laps","2 Laps","12","1497.406","3","109.867","54.065","47.602","19.799999999999997","0","MKD","KAWASAKI","MK Storm Riders","MFMA"
"Sashe TRAJKOV","9","3","252","MX1","12","4","4.364","","2 Laps","59.4","12","1501.77","1","111.59","53.231","47.464","19.799999999999997","0","MKD","BETA","MK Gevgelija","MFMA"
"Avdil JAKUPI","10","5","9","MX2","11","6","7.951","","2 Laps","2 Laps","12","1509.721","3","111.399","53.322","47.214","19.799999999999997","0","MKD","YAMAHA","MK Sakamoto","MFMA"
"Berat REXHEPI","11","4","28","MX1","13","5","16.928","","2 Laps","1:24.279","12","1526.649","2","114.98","51.661","46.69","19.799999999999997","0","MKD","KAWASAKI","MX Draodakum","MFMA"
"Andrej MILKOVSKI","12","5","25","MX1","8","3","18.839","","2 Laps","1:43.118","12","1545.488","1","113.28","52.436","46.121","19.799999999999997","0","MKD","HONDA","MK Enduro Tim Vodno","MFMA"
"Martin DIMITRIOVSKI","13","6","55","MX1","14","6","1 Lap","","3 Laps","17.244","11","1459.614","3","117.06","50.743","44.765","18.15","0","MKD","HONDA","MK Hamachi Extreme","MFMA"
"Ivica GINOVSKI","14","6","16","MX2","15","7","53.083","","3 Laps","3 Laps","11","1512.697","1","122.953","48.311","43.194","18.15","0","MKD","KTM","MK Motori","MFMA"
"Nehat ZENELI","15","7","12","MX2","16","8","1 Lap","","4 Laps","4 Laps","10","1453.175","1","124.907","47.555","40.876","16.5","0","MKD","SUZUKI","MK Motokros Slivnik","MFMA"
"Gjorgjiche DAVCHEVSKI","16","3","07","MX2J","17","3","2:07.225","","4 Laps","2:08.8","10","1580.4","6","135.785","43.746","37.585","16.5","0","MKD","KTM","MK Enduro Tim Veles","MFMA"
"Martin KARAKOLEV","17","8","141","MX2","9","4","7 Laps","","11 Laps","11 Laps","3","461.081","3","113.811","52.192","38.648","4.949999999999999","0","MKD","YAMAHA","MK Enduro Tim Vodno","MFMA"
