"Event ID","Event Name","Started At","Ended At"
"204-4444-2147484064-20231001","MX ORMAN 01.10.2023","2023-10-01 07:45:00 UTC","2023-10-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3315","ORMAN , Skopje","4444","ORMAN, Skopje","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484065","MX/MXS","1073742951","RACE 2","Race","2023-10-01 13:30:00 UTC","2023-10-01 13:52:27 UTC","FINAL","10","https://racehero.io/events/mx-orman-01-10-2023/results/1073742951"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nation","Moto","Club","FMN"
"Mihail BAJOVSKI","1","1","7","MX","1","1","","","","0","10","1206.347","1","106.843","55.596","49.24","16.5","0","MKD","YAMAHA","MK Hamachi Extreme","MFMA"
"Zoran KARANFILOVSKI","2","2","28","MX","2","2","36.267","","36.267","36.267","10","1242.614","1","108.212","54.892","47.802","16.5","0","MKD","HONDA","MK Motori","MFMA"
"Dimitar MADZUNKOV","3","3","11","MX","3","3","12.970","","49.237","49.237","10","1255.584","1","112.89","52.618","47.309","16.5","0","MKD","HUSQVARNA","MK Gevgelija","MFMA"
"Vladimir DIMOV","4","4","12","MX","12","10","59.980","","1:49.217","1:49.217","10","1315.564","1","113.943","52.131","45.152","16.5","0","MKD","KTM","MK Enduro Tim Vodno","MFMA"
"Behar REXHEPI","5","5","02","MX","11","9","1 Lap","","1 Lap","7.762","9","1214.109","7","117.596","50.512","44.032","14.85","0","MKD","KTM","MX Draodakum","MFMA"
"Angelce STOJKOVSKi","6","6","80","MX","7","6","17.141","","1 Lap","24.903","9","1231.25","4","120.946","49.113","43.419","14.85","0","MKD","KTM","MK Enduro Tim Vodno","MFMA"
"Luka LUKANOVSKI","7","7","247","MX","5","4","4.336","","1 Lap","29.239","9","1235.586","1","120.858","49.149","43.267","14.85","0","MKD","KTM","MK Enduro Tim Vodno","MFMA"
"Vladimir STOJKOVSKI","8","8","23","MX","8","7","23.441","","1 Lap","52.68","9","1259.027","3","120.638","49.238","42.461","14.85","0","MKD","KTM","MK Sakamoto","MFMA"
"Slobodan IVCHESKI","9","1","1","MXS","4","1","28.646","","1 Lap","0","9","1287.673","1","116.106","51.16","41.517","14.85","0","MKD","HONDA","MK Sakamoto","MFMA"
"Nikola GEORGIEVSKI","10","2","5","MXS","9","2","5.736","","1 Lap","5.736","9","1293.409","2","126.712","46.878","41.333","14.85","0","MKD","HONDA","MK GOGO Skopje","MFMA"
"Edin DRAGOVOLCANIN","11","9","19","MX","6","5","10.134","","1 Lap","1:37.196","9","1303.543","1","120.079","49.467","41.011","14.85","0","MKD","KTM","MK Enduro Tim Vodno","MFMA"
"Jove IVANOV","12","10","4","MX","13","11","38.047","","1 Lap","2:15.243","9","1341.59","1","128.521","46.218","39.848","14.85","0","MKD","YAMAHA","MK Enduro Tim Veles","MFMA"
"Darko DEJANOVSKI","13","11","92","MX","10","8","1 Lap","","2 Laps","6.476","8","1212.823","1","132.371","44.874","39.181","13.2","0","MKD","YAMAHA","MK Moto Veles","MFMA"
"Aleksandar DAVCHEVSKI","14","12","5","MX","14","12","53.568","","2 Laps","1:00.044","8","1266.391","1","134.865","44.044","37.524","13.2","0","MKD","YAMAHA","MK Enduro Tim Veles","MFMA"
