"Event ID","Event Name","Started At","Ended At"
"204-4444-2147484064-20231001","MX ORMAN 01.10.2023","2023-10-01 07:45:00 UTC","2023-10-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3315","ORMAN , Skopje","4444","ORMAN, Skopje","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484070","MX1/MX2/MX2J","536871259","QUALIFY","Race","2023-10-06 10:50:27 UTC","2023-10-06 10:50:27 UTC","FINAL","2","https://racehero.io/events/mx-orman-01-10-2023/results/536871259"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nation","Moto","Club","FMN"
"Hristijan ILIOSKI","1","1","90","MX1","1","1","","","","0","1","740.433","2","88.394","0.0","0.0","0.0","0","MKD","KTM","MK Pelister","MFMA"
"Goce TOMOVSKI","2","2","777","MX1","2","2","","","","55.789","1","796.222","2","92.457","0.0","0.0","0.0","0","MKD","HONDA","MK GOGO Skopje","MFMA"
"Antonio DAMJANOVSKI","3","1","3","MX2","3","1","","","","0","1","571.044","1","93.884","0.0","0.0","0.0","0","MKD","KTM","MK Enduro Tim Vodno","MFMA"
"Marco REGAGLIO","4","2","454","MX2","4","2","","","","1:03.716","1","634.76","1","97.675","0.0","0.0","0.0","0","ITA","KAWASAKI","MK GOGO Skopje","FMI"
"Ognen TODOROV","5","1","71","MX2J","5","1","","","","0","1","598.455","1","98.435","0.0","0.0","0.0","0","MKD","YAMAHA","MK Gevgelija","MFMA"
"Aleksej STOJKOVSKI","6","2","22","MX2J","6","2","","","","2:09.876","1","728.331","1","100.433","0.0","0.0","0.0","0","MKD","KTM","MK Pelister","MFMA"
"Denis NIKOLIKJ GAREJA","7","3","100","MX2","7","3","","","","2:42.814","1","733.858","1","106.186","0.0","0.0","0.0","0","MKD","KAWASAKI","MK Storm Riders","MFMA"
"Martin KARAKOLEV","8","4","141","MX2","8","4","","","","2:05.545","1","696.589","1","107.655","0.0","0.0","0.0","0","MKD","YAMAHA","MK Enduro Tim Vodno","MFMA"
"Vasko KIROV","9","5","212","MX2","9","5","","","","1:38.789","1","669.833","1","109.214","0.0","0.0","0.0","0","MKD","YAMAHA","MK Gevgelija","MFMA"
"Sashe TRAJKOV","10","3","252","MX1","10","3","","","","1:08.502","1","808.935","2","113.141","0.0","0.0","0.0","0","MKD","BETA","MK Gevgelija","MFMA"
"Martin DIMITRIOVSKI","11","4","55","MX1","11","4","","","","0 Laps","1","723.317","2","115.2","0.0","0.0","0.0","0","MKD","HONDA","MK Hamachi Extreme","MFMA"
"Avdil JAKUPI","12","6","9","MX2","12","6","","","","2:32.167","1","723.211","1","115.563","0.0","0.0","0.0","0","MKD","YAMAHA","MK Sakamoto","MFMA"
"Andrej MILKOVSKI","13","5","25","MX1","13","5","","","","0 Laps","1","491.701","2","119.002","0.0","0.0","0.0","0","MKD","HONDA","MK Enduro Tim Vodno","MFMA"
"Ivica GINOVSKI","14","7","16","MX2","14","7","","","","3:10.965","1","762.009","1","124.336","0.0","0.0","0.0","0","MKD","KTM","MK Motori","MFMA"
"Berat REXHEPI","15","6","28","MX1","15","6","","","","0 Laps","1","625.071","2","125.028","0.0","0.0","0.0","0","MKD","KAWASAKI","MX Draodakum","MFMA"
"Gjorgjiche DAVCHEVSKI","16","3","07","MX2J","16","3","","","","0 Laps","1","428.341","1","138.941","0.0","0.0","0.0","0","MKD","KTM","MK Enduro Tim Veles","MFMA"
"Nehat ZENELI","17","8","12","MX2","17","8","","","","0 Laps","1","0.0","1","0.0","0.0","0.0","0.0","0","MKD","SUZUKI","MK Motokros Slivnik","MFMA"
