"Event ID","Event Name","Started At","Ended At"
"204-4444-2147484064-20231001","MX ORMAN 01.10.2023","2023-10-01 07:45:00 UTC","2023-10-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3315","ORMAN , Skopje","4444","ORMAN, Skopje","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484070","MX1/MX2/MX2J","1073742962","RACE 2","Race","2023-10-01 14:00:00 UTC","2023-10-01 14:26:23 UTC","FINAL","14","https://racehero.io/events/mx-orman-01-10-2023/results/1073742962"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nation","Moto","Club","FMN"
"Hristijan ILIOSKI","1","1","90","MX1","1","1","","","","0","14","1438.677","1","93.77","63.346","57.803","23.099999999999998","0","MKD","KTM","MK Pelister","MFMA"
"Goce TOMOVSKI","2","2","777","MX1","2","2","10.878","","10.878","10.878","14","1449.555","1","95.318","62.318","57.369","23.099999999999998","0","MKD","HONDA","MK GOGO Skopje","MFMA"
"Antonio DAMJANOVSKI","3","1","3","MX2","3","1","1:41.591","","1:52.469","0","14","1551.146","1","98.871","60.078","53.612","23.099999999999998","0","MKD","KTM","MK Enduro Tim Vodno","MFMA"
"Marco REGAGLIO","4","2","454","MX2","4","2","1 Lap","","1 Lap","1 Lap","13","1445.323","1","102.113","58.171","53.428","21.45","0","ITA","KAWASAKI","MK GOGO Skopje","FMI"
"Ognen TODOROV","5","1","71","MX2J","5","1","48.587","","1 Lap","0","13","1493.91","1","103.982","57.125","51.69","21.45","0","MKD","YAMAHA","MK Gevgelija","MFMA"
"Aleksej STOJKOVSKI","6","2","22","MX2J","8","2","1 Lap","","2 Laps","1 Lap","12","1459.122","3","108.191","54.903","48.851","19.799999999999997","0","MKD","KTM","MK Pelister","MFMA"
"Vasko KIROV","7","3","212","MX2","6","3","27.453","","2 Laps","2 Laps","12","1486.575","1","108.229","54.884","47.949","19.799999999999997","0","MKD","YAMAHA","MK Gevgelija","MFMA"
"Denis NIKOLIKJ GAREJA","8","4","100","MX2","7","4","34.766","","2 Laps","2 Laps","12","1521.341","1","113.679","52.252","46.853","19.799999999999997","0","MKD","KAWASAKI","MK Storm Riders","MFMA"
"Sashe TRAJKOV","9","3","252","MX1","10","4","4.456","","2 Laps","1:27.12","12","1525.797","3","114.972","51.665","46.717","19.799999999999997","0","MKD","BETA","MK Gevgelija","MFMA"
"Andrej MILKOVSKI","10","4","25","MX1","12","6","34.792","","2 Laps","2:01.912","12","1560.589","3","117.287","50.645","45.675","19.799999999999997","0","MKD","HONDA","MK Enduro Tim Vodno","MFMA"
"Avdil JAKUPI","11","5","9","MX2","13","5","1 Lap","","3 Laps","3 Laps","11","1441.002","2","116.416","51.024","45.343","18.15","0","MKD","YAMAHA","MK Sakamoto","MFMA"
"Berat REXHEPI","12","5","28","MX1","9","3","34.201","","3 Laps","36.526","11","1475.203","1","117.581","50.518","44.292","18.15","0","MKD","KAWASAKI","MX Draodakum","MFMA"
"Ivica GINOVSKI","13","6","16","MX2","14","6","1:24.051","","3 Laps","8.108","11","1559.254","3","128.52","46.218","41.905","18.15","0","MKD","KTM","MK Motori","MFMA"
"Nehat ZENELI","14","7","12","MX2","15","7","1 Lap","","4 Laps","4 Laps","10","1492.782","3","134.255","44.244","39.791","16.5","0","MKD","SUZUKI","MK Motokros Slivnik","MFMA"
"Gjorgjiche DAVCHEVSKI","15","3","07","MX2J","16","3","1 Lap","","5 Laps","4 Laps","9","1489.243","6","142.057","41.814","35.897","14.85","0","MKD","KTM","MK Enduro Tim Veles","MFMA"
"Martin DIMITRIOVSKI","16","6","55","MX1","11","5","3 Laps","","8 Laps","8 Laps","6","1120.914","1","116.939","50.796","31.795","9.899999999999999","0","MKD","HONDA","MK Hamachi Extreme","MFMA"
"Martin KARAKOLEV","17","8","141","MX2","0","","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MKD","YAMAHA","MK Enduro Tim Vodno","MFMA"
