"Event ID","Event Name","Started At","Ended At"
"47-4342-2147484301-20221021","Southwest Shootout","2022-10-21 15:45:00 UTC","2022-10-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2968","Podium Club @Attesa","4342","Outer Loop CW","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484302"," Closed Wheel","1073744123","Practice 3 Friday","Practice","2022-10-21 17:50:00 UTC","2022-10-21 18:15:44 UTC","PROVISIONAL","10","https://racehero.io/events/southwest-shootout/results/1073744123"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"6862793","1","1","??","","9","","","","","0","6","1140.791","4","106.173","78.664","43.927","13.919999999999998","0"
"Gary Lemke","2","1","67","GTO","8","","4.819","","4.819","0","9","1484.303","8","110.992","75.249","50.642","20.88","0","2022","1965 Shelby Cobra","Torrance, CA","Silver"
"Andrew Salter","3","1","45","CP","3","1","0.779","","5.598","0","1","336.696","1","111.771","74.724","24.806","2.32","0","2022","1970 Posche 911","Paradise Valley, CA","Yellow"
"Mark Sasko","4","1","21r","CR","6","1","0.266","","5.864","0","10","1480.128","7","112.037","74.547","56.428","23.2","0","2022","2015 Ford Mustang","Las Vegas, NV","Red/Wht/Blu"
"James Wilkey","5","2","97","CR","12","","2.537","","8.401","38.11","6","1518.238","6","114.574","72.896","33.007","13.919999999999998","0","2021","2001 Ford Taurus","Red/Yellow"
"Val Ascencio","6","1","63","GTU","10","","0.506","","8.907","0","8","1474.808","2","115.08","72.576","45.305","18.56","0","2022","1968 Porsche 911","San Clemente, CA","Yellow"
"Wayne Baker","7","1","72","BS","1","1","3.496","","12.403","0","8","1407.134","7","118.576","70.436","47.484","18.56","0","2022","1967 Porsche 911","San Diego, CA","Blue"
"463034","8","2","?","","5","1","0.618","","13.021","6:30.949","10","1531.74","10","119.194","70.071","54.526","23.2","0"
"Steve Yarborough","9","1","76","EP","2","1","0.232","","13.253","0","8","1188.85","3","119.426","69.935","56.202","18.56","0","2021","1971 MG Sprite","Reno, NV","Blue"
"Adam Goodrich","10","2","11","GTO","7","","5.972","","19.225","2 Laps","7","1261.96","4","125.398","66.604","46.328","16.24","0","2022","1967 Chevy Camaro","Queen Creek, AZ","Gray"
"Marc A Petein","11","1","98","BP","4","1","1.680","","20.905","0","6","1084.969","6","127.078","65.723","46.187","13.919999999999998","0","2022","1966 Shelby GT 350","Glendale, AZ","White/Blue"
"Shannon Penrith","12","1","32","CS","11","","1.453","","22.358","0","6","1515.953","5","128.531","64.98","33.056","13.919999999999998","0","2022","1965 Austin Mini","Ojai, CA","Black/Yellow"
"Brad Long","13","3","46","GTO","13","","1.114","","23.472","7 Laps","2","1466.41","1","129.645","64.422","11.391","4.64","0","2022","1965 Chevy Corvette","Menifee, CA","Blue"
"John Westberg","14","2","117","CP","14","","3.381","","26.853","16:57.629","1","1354.325","1","133.026","62.785","6.167","2.32","0","2022","1972 Porsche 914","Phoenix, AZ","Grey/Beige"
