"Event ID","Event Name","Started At","Ended At"
"47-4342-2147484301-20221021","Southwest Shootout","2022-10-21 15:45:00 UTC","2022-10-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2968","Podium Club @Attesa","4342","Outer Loop CW","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484304","Group 1","1073744133","Practice Saturday","Practice","2022-10-22 15:30:00 UTC","2022-10-22 15:50:37 UTC","PROVISIONAL","7","https://racehero.io/events/southwest-shootout/results/1073744133"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Race Year","Make","Hometown","Color"
"Marc Balocco","1","1","7","GTO","8","4","","","","0","6","1128.284","6","101.648","82.166","44.414","13.92","0","2022","2012 Ferrari 458 Chalklenge EVO","Conville, AZ","Red"
"Geary Smith","2","2","313","GTO","4","2","4.307","","4.307","3 Laps","3","784.993","3","105.955","78.826","31.919","6.96","0","2022","1971 Porsche 914-6","Los Alamitos, CA","White"
"Mark Sasko","3","1","21r","CR","5","1","0.191","","4.498","0","7","1218.605","3","106.146","78.684","47.976","16.24","0","2022","2015 Ford Mustang","Las Vegas, NV","Red/Wht/Blu"
"Karen Tye","4","1","26","Nascar","10","","2.562","","7.060","0","2","1189.594","2","108.708","76.83","14.042","4.64","0","2022","2008 Chevy Monte Carlo","Virginia City, NV","White/Green"
"Gary Lemke","5","3","67","GTO","1","1","1.708","","8.768","0 Laps","6","1123.954","3","110.416","75.641","44.585","13.92","0","2022","1965 Shelby Cobra","Torrance, CA","Silver"
"Marc A Petein","6","1","98","BP","9","","1.728","","10.496","0","4","1176.648","3","112.144","74.476","28.393","9.28","0","2022","1966 Shelby GT 350","Glendale, AZ","White/Blue"
"James Wilkey","7","2","97","CR","7","2","2.289","","12.785","2 Laps","5","1081.23","4","114.433","72.986","38.623","11.6","0","2022","2001 Ford Taurus","Oxford, CA","Red/Yellow"
"Adam Goodrich","8","4","11","GTO","6","3","5.874","","18.659","1 Lap","5","1084.969","4","120.307","69.422","38.49","11.6","0","2022","1967 Chevy Camaro","Queen Creek, AZ","Gray"
"Doug Manista","9","1","26","BP1","3","2","2.329","","20.988","0","4","956.072","3","122.636","68.104","34.943","9.28","0","2022","1965 Chevy Corvette F1","Yorba Linda, CA","Red"
"Jay Parille","10","2","98","BP1","2","1","0.098","","21.086","0 Laps","4","954.824","4","122.734","68.05","34.989","9.28","0","2022","1966 Ford GT 350","Woodland Hills, CA","Blue/White"
