"Event ID","Event Name","Started At","Ended At"
"47-4342-2147484301-20221021","Southwest Shootout","2022-10-21 15:45:00 UTC","2022-10-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2968","Podium Club @Attesa","4342","Outer Loop CW","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484307","Group 4","1073744148","Practice Saturday","Practice","2022-10-22 16:30:00 UTC","2022-10-22 16:47:00 UTC","PROVISIONAL","6","https://racehero.io/events/southwest-shootout/results/1073744148"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Race Year","Make","Hometown","Color"
"Andrew Salter","1","1","45","CP","8","1","","","","0","3","613.059","3","109.806","76.061","40.87","6.96","0","2022","1970 Posche 911","Paradise Valley, CA","Yellow"
"Val Ascencio","2","1","63","GTU","9","1","4.381","","4.381","0","5","856.095","4","114.187","73.143","48.78","11.6","0","2022","1968 Porsche 911","San Clemente, CA","Yellow"
"Zang O'Shaughnessy","3","1","18","BSL","1","1","1.473","","5.854","0","4","737.338","3","115.66","72.212","45.309","9.28","0","2022","2002 BMW","Somis, CA","Blue/White"
"Steve Yarborough","4","1","76","EP","5","2","0.779","","6.633","0","6","982.376","4","116.439","71.729","51.011","13.92","0","2022","1971 MG Sprite","Reno, NV","Blue"
"Rory Rinebold","5","1","8","DSR","7","1","2.207","","8.840","0","6","1010.888","6","118.646","70.394","49.572","13.92","0","2022","1961 Devin 153","Gardena, CA","Blue"
"Shelley Hiestand","6","1","11","DP","4","1","2.831","","11.671","0","6","1018.198","5","121.477","68.754","49.216","13.92","0","2022","1967 Fiat 124 Spider","Las Vegas,NV","Red"
"Shannon Penrith","7","1","32","CS","12","","0.134","","11.805","0","4","1015.67","2","121.611","68.678","32.893","9.28","0","2022","1965 Austin Mini","Ojai, CA","Black/Yellow"
"Denie Hiestand","8","1","83","DPGT","3","1","0.892","","12.697","0","2","510.804","1","122.503","68.178","32.701","4.64","0","2022","1976 Lancia Scorpion","Las Vegas, NV","White"
"Wayne Baker","9","1","72","BS","11","2","7.434","","20.131","0","2","543.145","2","129.937","64.277","30.754","4.64","0","2022","1967 Porsche 911","San Diego, CA","Blue"
"Jonathan Ornstein","10","2","73","BS","10","1","0.289","","20.420","6:34.966","5","938.111","5","130.226","64.135","44.515","11.6","0","2022","1970 Datsun 510","Phoenix, AZ","Red/White"
"Ken Gorney","11","2","94","EP","2","1","4.636","","25.056","2 Laps","4","814.911","4","134.862","61.93","40.996","9.28","0","2022","1967 Triumph","Tempe,AZ","Blue"
"Mark Allison","12","1","19","FP","6","1","9.867","","34.923","0","1","414.514","1","144.729","57.708","20.149","2.32","0","2022","1974 Fiat x1/9","Upland, CA","Yellow"
"Jack C Hinze","13","2","007","CP","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2022","1968 Lotus S07","Tempe, AZ","Burgandy"
