"Event ID","Event Name","Started At","Ended At"
"47-4342-2147484301-20221021","Southwest Shootout","2022-10-21 15:45:00 UTC","2022-10-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2968","Podium Club @Attesa","4342","Outer Loop CW","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484307","Group 4","1073744149","Qualifying Saturday","Qualifying","2022-10-22 18:30:00 UTC","2022-10-22 18:54:17 UTC","PROVISIONAL","11","https://racehero.io/events/southwest-shootout/results/1073744149"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Race Year","Make","Hometown","Color"
"Rory Rinebold","1","1","8","DSR","2","1","","","","0","11","1450.912","3","113.303","73.714","63.32","25.52","0","2022","1961 Devin 153","Gardena, CA","Blue"
"Zang O'Shaughnessy","2","1","18","BSL","1","1","0.872","","0.872","0","3","520.684","2","114.175","73.151","48.121","6.959999999999999","0","2022","2002 BMW","Somis, CA","Blue/White"
"Val Ascencio","3","1","63","GTU","5","1","0.005","","0.877","0","5","764.501","2","114.18","73.148","54.624","11.6","0","2022","1968 Porsche 911","San Clemente, CA","Yellow"
"Steve Yarborough","4","1","76","EP","4","2","0.223","","1.100","0","6","882.657","2","114.403","73.005","56.774","13.919999999999998","0","2022","1971 MG Sprite","Reno, NV","Blue"
"Denie Hiestand","5","1","83","DPGT","6","1","3.458","","4.558","0","5","834.975","3","117.861","70.863","50.013","11.6","0","2022","1976 Lancia Scorpion","Las Vegas, NV","White"
"Shannon Penrith","6","1","32","CS","10","","1.156","","5.714","0","7","1205.237","7","119.017","70.175","48.508","16.24","0","2022","1965 Austin Mini","Ojai, CA","Black/Yellow"
"Wayne Baker","7","1","72","BS","8","1","0.187","","5.901","0","3","566.552","3","119.204","70.065","44.225","6.959999999999999","0","2022","1967 Porsche 911","San Diego, CA","Blue"
"Shelley Hiestand","8","1","11","DP","7","1","0.923","","6.824","0","5","807.957","4","120.127","69.526","51.686","11.6","0","2022","1967 Fiat 124 Spider","Las Vegas,NV","Red"
"Jonathan Ornstein","9","2","73","BS","9","2","0.107","","6.931","8:08.185","7","1054.737","4","120.234","69.465","55.43","16.24","0","2022","1970 Datsun 510","Phoenix, AZ","Red/White"
"Ken Gorney","10","2","94","EP","3","1","14.438","","21.369","3 Laps","3","638.15","1","134.672","62.017","39.263","6.959999999999999","0","2022","1967 Triumph","Tempe,AZ","Blue"
"Jack C Hinze","11","1","007","CP","0","","","","","0","0","190.359","0","0.0","0.0","0.0","0.0","0","2022","1968 Lotus S07","Tempe, AZ","Burgandy"
