"Event ID","Event Name","Started At","Ended At"
"47-4342-2147484301-20221021","Southwest Shootout","2022-10-21 15:45:00 UTC","2022-10-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2968","Podium Club @Attesa","4342","Outer Loop CW","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484303","Open Wheel","1073744128","Practice 2 Friday","Practice","2022-10-21 17:20:00 UTC","2022-10-21 17:43:49 UTC","PROVISIONAL","11","https://racehero.io/events/southwest-shootout/results/1073744128"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Race Year","Make","Hometown","Color"
"Vincent Tjelmeland","1","1","10","FA","4","1","","","","0","7","983.089","6","95.685","87.286","59.47","16.24","0","2021","2004 Elan PFM","Anaheim, CA","Red"
"Edward Guenther","2","1","2","FF","1","1","4.120","","4.120","0","11","1222.6","8","99.805","83.683","75.145","25.52","0","2022","1984 Swift DB1","Paradise Valley, CA","Red"
"Paul Lisec","3","1","07","FSV3","8","","0.509","","4.629","0","8","1156.884","7","100.314","83.259","57.755","18.56","0","2022","1985 Ralt RT5","Tehachapi, CA","Blue"
"Todd Strong","4","2","16","FF","5","2","1.905","","6.534","39.671","11","1262.271","10","102.219","81.707","72.783","25.52","0","2022","1971 Titan MK6","Torrance, CA","Blue"
"Jd Stuart","5","2","23","FA","7","","1.455","","7.989","1:19.557","8","1062.646","7","103.674","80.56","62.877","18.56","0","2022","2009 Formula Mazda","Tucson, AZ","White/ Grey"
"Bob Hatle","6","1","8","FFN","6","1","0.541","","8.530","0","9","1092.26","9","104.215","80.142","68.819","20.88","0","2022","1981 Crossle 45","Oceanside, CA","Green"
"Ron Hornig","7","1","2","FB","9","","4.027","","12.557","0","6","1222.899","5","108.242","77.16","40.978","13.919999999999998","0","2022","1971 Brabhan Bt-35","Laramie, WY","Yellow"
"Nathan John","8","1","8","CSR","2","1","1.036","","13.593","0","9","1093.0","7","109.278","76.429","68.772","20.88","0","2022","1977 Lola T492","Prescott, AZ","Blue/Red"
"Lee Follansbee","9","1","1","FSV1","3","1","9.825","","23.418","0","5","725.6","4","119.103","70.124","57.552","11.6","0","2022","1980 March 80V","Murrieta, CA","Yellow/Red"
"George  Widich","10","2","88","FB","10","","6.389","","29.807","3 Laps","3","1012.954","3","125.492","66.554","24.736","6.959999999999999","0"
