"Event ID","Event Name","Started At","Ended At"
"47-4342-2147484301-20221021","Southwest Shootout","2022-10-21 15:45:00 UTC","2022-10-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2968","Podium Club @Attesa","4342","Outer Loop CW","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484302"," Closed Wheel","1073744124","Practice 4 Friday","Practice","2022-10-21 19:50:00 UTC","2022-10-21 20:16:36 UTC","PROVISIONAL","10","https://racehero.io/events/southwest-shootout/results/1073744124"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Race Year","Make","Hometown","Color"
"Andrew Salter","1","1","45","CP","0","","","","","0","4","835.176","4","109.297","76.416","40.001","9.28","0","2022","1970 Posche 911","Paradise Valley, CA","Yellow"
"Gary Lemke","2","1","67","GTO","5","","0.673","","0.673","0","10","1572.911","8","109.97","75.948","53.099","23.2","0","2022","1965 Shelby Cobra","Torrance, CA","Silver"
"Marc A Petein","3","1","98","BP","3","1","5.171","","5.844","0","10","1534.255","9","115.141","72.537","54.437","23.2","0","2022","1966 Shelby GT 350","Glendale, AZ","White/Blue"
"Val Ascencio","4","1","63","GTU","6","","0.521","","6.365","0","9","1576.071","4","115.662","72.21","47.693","20.88","0","2022","1968 Porsche 911","San Clemente, CA","Yellow"
"Tester","5","1","5","","1","1","2.494","","8.859","0","10","1474.88","10","118.156","70.686","56.628","23.2","0"
"Shannon Penrith","6","1","32","CS","9","","5.176","","14.035","0","6","1536.835","6","123.332","67.72","32.607","13.919999999999998","0","2022","1965 Austin Mini","Ojai, CA","Black/Yellow"
"Jack C Hinze","7","2","007","CP","8","","1.516","","15.551","11:20.418","6","1515.594","2","124.848","66.897","33.064","13.919999999999998","0","2022","1968 Lotus S07","Tempe, AZ","Burgandy"
"Adam Goodrich","8","2","11","GTO","2","1","0.727","","16.278","5 Laps","5","886.782","2","125.575","66.51","47.092","11.6","0","2022","1967 Chevy Camaro","Queen Creek, AZ","Gray"
"Mark Allison","9","1","19","FP","7","","11.549","","27.827","0","7","1595.379","7","137.124","60.908","36.646","16.24","0","2022","1974 Fiat x1/9","Upland, CA","Yellow"
"Brad Long","10","3","46","GTO","0","","","","","10 Laps","0","757.53","0","0.0","0.0","0.0","0.0","0","2022","1965 Chevy Corvette","Menifee, CA","Blue"
