"Event ID","Event Name","Started At","Ended At"
"47-4342-2147484301-20221021","Southwest Shootout","2022-10-21 15:45:00 UTC","2022-10-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2968","Podium Club @Attesa","4342","Outer Loop CW","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484304","Group 1","1073744134","Qualifying Saturday","Qualifying","2022-10-22 17:00:00 UTC","2022-10-22 17:24:16 UTC","PROVISIONAL","12","https://racehero.io/events/southwest-shootout/results/1073744134"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Race Year","Make","Hometown","Color"
"Marc Balocco","1","1","7","GTO","9","4","","","","0","5","910.201","4","99.907","83.598","45.88","11.6","0","2022","2012 Ferrari 458 Chalklenge EVO","Conville, AZ","Red"
"Mark Sasko","2","1","21r","CR","6","1","2.773","","2.773","0","12","1448.489","3","102.68","81.34","69.192","27.84","0","2022","2015 Ford Mustang","Las Vegas, NV","Red/Wht/Blu"
"Karen Tye","3","1","26","Nascar","2","1","1.237","","4.010","0","3","485.327","2","103.917","80.372","51.627","6.96","0","2022","2008 Chevy Monte Carlo","Virginia City, NV","White/Green"
"Geary Smith","4","2","313","GTO","3","2","0.093","","4.103","0 Laps","5","705.605","4","104.01","80.3","59.183","11.6","0","2022","1971 Porsche 914-6","Los Alamitos, CA","White"
"Andrew Salter","5","1","45","CP","8","1","3.584","","7.687","0","4","619.362","3","107.594","77.625","53.939","9.28","0","2022","1970 Posche 911","Paradise Valley, CA","Yellow"
"Gary Lemke","6","3","67","GTO","1","1","1.061","","8.748","0 Laps","5","722.307","2","108.655","76.867","57.815","11.6","0","2022","1965 Shelby Cobra","Torrance, CA","Silver"
"Marc A Petein","7","1","98","BP","10","","3.551","","12.299","0","4","885.693","4","112.206","74.435","37.72","9.28","0","2022","1966 Shelby GT 350","Glendale, AZ","White/Blue"
"Doug Manista","8","1","26","BP1","4","1","3.716","","16.015","0","5","774.334","1","115.922","72.048","53.93","11.6","0","2022","1965 Chevy Corvette F1","Yorba Linda, CA","Red"
"Adam Goodrich","9","4","11","GTO","7","3","1.699","","17.714","1 Lap","4","654.297","2","117.621","71.008","51.059","9.28","0","2022","1967 Chevy Camaro","Queen Creek, AZ","Gray"
"Jay Parille","10","2","98","BP1","5","2","0.194","","17.908","4:02.839","7","1017.173","2","117.815","70.891","57.477","16.24","0","2022","1966 Ford GT 350","Woodland Hills, CA","Blue/White"
