"Event ID","Event Name","Started At","Ended At"
"2405-2119-2147485093-20230516","MOTORIDERS - Volné jízdy ","2023-05-13 21:04:00 UTC","2023-05-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1526","Písek 1.2 km","2119","Písek","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485095","Skupina A+B+Pitbike+Supermoto","1073746249","Street ( 6 kol)","Race","2023-05-16 10:30:00 UTC","2023-05-16 10:37:19 UTC","PROVISIONAL","6","https://racehero.io/events/motoriders-volne-jizdy-2023-cobra-time/results/1073746249"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Moto"
"RADEK KÁÒA","1","1","15","STREET","1","1","","","","0","6","366.639","3","58.317","77.164","73.642","7.5","0","TRIUMPH DAYTONA 675"
"MICHAEL APPL","2","2","33","STREET","2","2","3.914","","3.914","3.914","6","370.553","2","60.857","73.944","72.864","7.5","0","KTM DUKE 690"
"PATRIK BLAHUTA","3","3","13","STREET","3","3","7.150","","11.064","11.064","6","377.703","4","60.704","74.13","71.485","7.5","0","TRIUMHP SPEED"
"PAVEL BARTOŠ","4","4","198","STREET","7","7","7.021","","18.085","18.085","6","384.724","4","62.202","72.345","70.18","7.5","0","YAMAHA FZ6"
"PETR HOLEÈEK","5","5","991","STREET","5","5","0.357","","18.442","18.442","6","385.081","5","62.737","71.728","70.115","7.5","0","KAWASAKI Z1000SX"
"DANIEL FALTA","6","6","937","STREET","9","9","0.711","","19.153","19.153","6","385.792","4","62.642","71.837","69.986","7.5","0","DUCATI MONSTER 937"
"DANIEL HYNOUŠ","7","7","750","STREET","10","10","5.098","","24.251","24.251","6","390.89","3","62.908","71.533","69.073","7.5","0","HONDA CBR1000RR"
"TOMÁŠ DRAŠNER","8","8","901","STREET","6","6","0.187","","24.438","24.438","6","391.077","4","63.265","71.129","69.04","7.5","0","HUSQVARNA 701SM"
"JIØÍ PAVLÍÈEK","9","9","6","STREET","8","8","2.926","","27.364","27.364","6","394.003","4","63.389","70.99","68.527","7.5","0","YAMAHA FZ1"
"JAN DUDÁK","10","10","94","STREET","11","11","8.949","","36.313","36.313","6","402.952","3","65.164","69.057","67.005","7.5","0","KTM DUKE 790"
"TOMÁŠ HOLEÈEK","11","11","992","STREET","12","12","4.139","","40.452","40.452","6","407.091","2","65.973","68.21","66.324","7.5","0","SUZUKI GSXS 750"
"MARTIN BAUER","12","12","444","STREET","13","13","5.555","","46.007","46.007","6","412.646","3","66.793","67.372","65.431","7.5","0","YAMAHA MT09"
"ALEŠ BENDA","13","13","48","STREET","14","14","5.050","","51.057","51.057","6","417.696","4","67.176","66.988","64.64","7.5","0","KTM DUKE 390"
"MICHAL RَIÈKA","14","14","71","STREET","1","","15.339","","1:06.396","1:06.396","6","433.035","4","70.25","64.057","62.351","7.5","0","HUSQVARNA 701SM"
"JAN ZUSKAÈ","15","15","130","STREET","16","16","1.578","","1:07.974","1:07.974","6","434.613","6","69.906","64.372","62.124","7.5","0","DUCATI MONSTER 937"
"LUKÁŠ LIPERT","16","16","202","STREET","15","15","0.819","","1:08.793","1:08.793","6","435.432","6","69.586","64.668","62.007","7.5","0","TRIUMPH STREET RS"
"MICHAL BØEZINA","17","17","110","STREET","4","4","2 Kol","","2 Kol","2 Laps","4","256.312","4","62.147","72.409","70.227","5.0","0","KTM 690SMC"
"JAKUB PÝCHA","18","18","111","STREET","17","17","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","DUCATI MONSTER"
"STANDA OSVALD","19","19","79","STREET","18","18","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KAWASAKI Z1000"
