"Event ID","Event Name","Started At","Ended At"
"2405-2119-2147485093-20230516","MOTORIDERS - Volné jízdy ","2023-05-13 21:04:00 UTC","2023-05-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1526","Písek 1.2 km","2119","Písek","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485095","Skupina A+B+Pitbike+Supermoto","1073746244","Volný trénink","Practice","2023-05-16 07:00:00 UTC","2023-05-16 08:59:05 UTC","PROVISIONAL","27","https://racehero.io/events/motoriders-volne-jizdy-2023-cobra-time/results/1073746244"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Moto"
"JINDRA ŠKOPEK","1","1","20","Pitbike","0","","","","","0","27","5324.011","16","54.271","82.917","22.821","33.75","0","OHVALE GP190"
"JAN CABICAR","2","1","4","SUPERMOTO","0","","1.250","","1.250","0","12","7087.768","11","55.521","81.05","7.619","15.0","0","HUSQVARNA FS450"
"LÁÏA HRANÍK","3","2","55","SUPERMOTO","0","","0.047","","1.297","-9 Laps","21","7011.163","18","55.568","80.982","13.479","26.25","0","HUSQVARNA FS450"
"DAVID ZÁBRANSKÝ","4","3","177","SUPERMOTO","0","","0.301","","1.598","39.271","25","7127.039","20","55.869","80.546","15.785","31.25","0","YAMAHA YZ450"
"MICHAL STANÌK","5","4","84","SUPERMOTO","0","","0.008","","1.606","-14 Laps","26","7078.224","25","55.877","80.534","16.53","32.5","0","HONDA CRF450"
"ALEŠ NEJEDLO","6","5","98","SUPERMOTO","0","","0.654","","2.260","12.18","23","7099.948","20","56.531","79.602","14.578","28.75","0","HONDA CRF 450"
"FILIP BUDINA ml.","7","2","148","Pitbike","0","","0.029","","2.289","0.736","27","5324.747","23","56.56","79.562","22.818","33.75","0","OHVALE 190"
"MICHAL PRÁŠEK","8","3","X6","Pitbike","0","","0.301","","2.590","1 Lap","26","5315.894","26","56.861","79.14","22.009","32.5","0","IMR 190"
"RADEK KÁÒA","9","1","15","STREET","0","","0.085","","2.675","0","26","6228.549","18","56.946","79.022","18.784","32.5","0","TRIUMPH DAYTONA 675"
"MARTIN ZEHNAL","10","1","93","SPZ PRO","0","","0.543","","3.218","0","21","6203.73","17","57.489","78.276","15.233","26.25","0","KAWASAKI ZX10R"
"JAROSLAV VRŠECKÝ","11","6","393","SUPERMOTO","0","","0.436","","3.654","43.884","23","7131.652","22","57.925","77.687","14.513","28.75","0","HUSQVARNA FS450"
"JAN ŠLESINGER","12","7","58","SUPERMOTO","0","","0.044","","3.698","-11 Laps","23","7068.291","19","57.969","77.628","14.643","28.75","0","HUSQVARNA FS 450"
"ZDENÌK HELLER","13","2","90","SPZ PRO","0","","0.681","","4.379","2 Laps","19","6193.55","16","58.65","76.726","13.805","23.75","0","KTM DUKLE 890R"
"JOSEF KÁLAL","14","8","54","SUPERMOTO","0","","0.156","","4.535","-9 Laps","21","7084.732","16","58.806","76.523","13.339","26.25","0","HUSQVARNA FS450"
"VÍTEK KRONBAUER","15","4","46","Pitbike","0","","0.096","","4.631","2 Laps","25","5306.071","23","58.902","76.398","21.202","31.25","0","IMR GP 190"
"MAREK SLADKÝ","16","9","648","SUPERMOTO","0","","0.225","","4.856","-9 Laps","21","6939.711","19","59.127","76.107","13.617","26.25","0","HONDA CRF450"
"VÁCLAV FALTA","17","3","92","SPZ PRO","0","","0.087","","4.943","-1 Laps","22","6156.735","22","59.214","75.996","16.08","27.5","0","APRILIA TUONO 1000R"
"PAVEL ÈEPL","18","5","30","Pitbike","0","","0.187","","5.130","5 Laps","22","5258.07","21","59.401","75.756","18.828","27.5","0","AYRTON 155"
"RADKO DYNTAR","19","6","28","Pitbike","0","","0.044","","5.174","4.484","26","5328.495","20","59.445","75.7","21.957","32.5","0","PIT 190"
"DALIBOR CHVÌJA","20","4","51","SPZ PRO","0","","0.115","","5.289","2 Laps","19","6074.911","17","59.56","75.554","14.074","23.75","0","SUZUKI GSXS 1000"
"JIØÍ HUBKA","21","10","40","SUPERMOTO","0","","0.241","","5.530","-4 Laps","16","6883.088","14","59.801","75.25","10.46","20.0","0","HUSQVARNA SMR510"
"JAN BEJDÁK","22","5","113","SPZ PRO","0","","0.129","","5.659","2 Laps","19","6025.171","18","59.93","75.088","14.19","23.75","0","DUCATI HYPERMOTARD 950"
"DAVID KONÍÈEK","23","11","11","SUPERMOTO","0","","0.062","","5.721","1 Lap","11","6762.623","7","59.992","75.01","7.32","13.75","0","HUSQVARNA FS450"
"JAN KOŠATA","24","12","42","SUPERMOTO","0","","0.016","","5.737","-7 Laps","19","6929.74","18","60.008","74.99","12.338","23.75","0","HUSQVARNA FS450"
