"Event ID","Event Name","Started At","Ended At"
"2405-2119-2147485093-20230516","MOTORIDERS - Volné jízdy ","2023-05-13 21:04:00 UTC","2023-05-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1526","Písek 1.2 km","2119","Písek","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485095","Skupina A+B+Pitbike+Supermoto","1073746245","Kvalifikace","Qualifying","2023-05-16 09:00:00 UTC","2023-05-16 10:19:33 UTC","PROVISIONAL","15","https://racehero.io/events/motoriders-volne-jizdy-2023-cobra-time/results/1073746245"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Moto"
"JINDRA ŠKOPEK","1","1","20","Pitbike","0","","","","","0","15","1732.338","10","54.016","83.309","38.965","18.75","0","OHVALE GP190"
"DAVID ZÁBRANSKÝ","2","1","177","SUPERMOTO","0","","1.679","","1.679","0","11","4686.011","3","55.695","80.797","10.563","13.75","0","YAMAHA YZ450"
"JAN CABICAR","3","2","4","SUPERMOTO","0","","0.080","","1.759","1 Lap","10","4621.288","3","55.775","80.681","9.738","12.5","0","HUSQVARNA FS450"
"FILIP BUDINA ml.","4","2","148","Pitbike","0","","0.170","","1.929","19.751","15","1752.089","12","55.945","80.436","38.525","18.75","0","OHVALE 190"
"MICHAL STANÌK","5","3","84","SUPERMOTO","0","","0.120","","2.049","2 Laps","9","4654.612","9","56.065","80.264","8.701","11.25","0","HONDA CRF450"
"LÁÏA HRANÍK","6","4","55","SUPERMOTO","0","","0.126","","2.175","2 Laps","9","4683.574","5","56.191","80.084","8.647","11.25","0","HUSQVARNA FS450"
"ALEŠ NEJEDLO","7","5","98","SUPERMOTO","0","","0.015","","2.190","2 Laps","9","4672.835","5","56.206","80.063","8.667","11.25","0","HONDA CRF 450"
"MICHAL PRÁŠEK","8","3","X6","Pitbike","0","","0.423","","2.613","1 Lap","14","1714.137","9","56.629","79.465","36.753","17.5","0","IMR 190"
"JAN ŠLESINGER","9","6","58","SUPERMOTO","0","","0.217","","2.830","17.536","9","4703.547","8","56.846","79.161","8.611","11.25","0","HUSQVARNA FS 450"
"RADEK KÁÒA","10","1","15","STREET","0","","0.233","","3.063","0","14","3941.3","14","57.079","78.838","15.985","17.5","0","TRIUMPH DAYTONA 675"
"MARTIN ZEHNAL","11","1","93","SPZ PRO","0","","0.107","","3.170","0","12","3940.517","11","57.186","78.691","13.704","15.0","0","KAWASAKI ZX10R"
"JAROSLAV VRŠECKÝ","12","7","393","SUPERMOTO","0","","0.301","","3.471","5.401","10","4691.412","6","57.487","78.279","9.592","12.5","0","HUSQVARNA FS450"
"VÍTEK KRONBAUER","13","4","46","Pitbike","0","","0.727","","4.198","4 Laps","11","1640.478","5","58.214","77.301","30.174","13.75","0","IMR GP 190"
"PAVEL ÈEPL","14","5","30","Pitbike","0","","0.442","","4.640","12.182","13","1744.52","13","58.656","76.718","33.534","16.25","0","AYRTON 155"
"ZDENÌK HELLER","15","2","90","SPZ PRO","0","","0.124","","4.764","0 Laps","12","3937.335","11","58.78","76.557","13.715","15.0","0","KTM DUKLE 890R"
"VÁCLAV FALTA","16","3","92","SPZ PRO","0","","0.176","","4.940","1 Lap","11","3919.091","11","58.956","76.328","12.63","13.75","0","APRILIA TUONO 1000R"
"DALIBOR CHVÌJA","17","4","51","SPZ PRO","0","","0.163","","5.103","1 Lap","11","3910.676","5","59.119","76.118","12.658","13.75","0","SUZUKI GSXS 1000"
"DAVID KONÍÈEK","18","8","11","SUPERMOTO","0","","0.010","","5.113","4 Laps","7","4568.281","6","59.129","76.105","6.895","8.75","0","HUSQVARNA FS450"
"JOSEF KÁLAL","19","9","54","SUPERMOTO","0","","0.185","","5.298","1 Lap","10","4673.969","4","59.314","75.867","9.628","12.5","0","HUSQVARNA FS450"
"MAREK SLADKÝ","20","10","648","SUPERMOTO","0","","0.202","","5.500","2.436","8","4688.447","8","59.516","75.61","7.678","10.0","0","HONDA CRF450"
"MICHAL KUDRNA","21","6","39","Pitbike","0","","0.060","","5.560","4 Laps","11","1613.888","10","59.576","75.534","30.671","13.75","0","IMR CORSE 190"
"KAMIL RYNEŠ","22","7","118","Pitbike","0","","0.002","","5.562","3 Laps","12","1689.46","6","59.578","75.531","31.963","15.0","0","IMR GP 190"
"PATRIK ŠESTÁK","23","8","67","Pitbike","0","","0.133","","5.695","2 Laps","13","1716.142","11","59.711","75.363","34.088","16.25","0","IMR HAWKER 190"
"JIØÍ FAJGL","24","11","556","SUPERMOTO","0","","0.058","","5.753","2 Laps","9","4665.613","3","59.769","75.29","8.681","11.25","0","SUZUKI RMZ450"
"RADKO DYNTAR","25","9","28","Pitbike","0","","0.142","","5.895","14.506","13","1746.844","11","59.911","75.111","33.489","16.25","0","PIT 190"
"MICHAEL APPL","26","2","33","STREET","0","","0.098","","5.993","1.305","12","3942.605","9","60.009","74.989","13.697","15.0","0","KTM DUKE 690"
"ONDØEJ KRÁL","27","5","14","SPZ PRO","0","","0.044","","6.037","-1 Laps","13","3940.308","11","60.053","74.934","14.847","16.25","0","SUZUKI SV650"
"TOMÁŠ ZVALA","28","10","88","Pitbike","0","","0.008","","6.045","4.474","12","1736.812","8","60.061","74.924","31.091","15.0","0","PBS RIVALE 160"
"JAN BEJDÁK","29","6","113","SPZ PRO","0","","0.134","","6.179","4 Laps","8","3642.223","8","60.195","74.757","9.884","10.0","0","DUCATI HYPERMOTARD 950"
"ADAM HAVLÍÈEK","30","11","77","Pitbike","0","","0.110","","6.289","2 Laps","13","1691.567","13","60.305","74.621","34.583","16.25","0","PBS RIVALE"
"JIRKA KRÁLÍK","31","7","207","SPZ PRO","0","","0.023","","6.312","3 Laps","9","3800.273","6","60.328","74.592","10.657","11.25","0","HONDA CBR600RR"
"MARIAN STEIGER","32","12","818","SUPERMOTO","0","","0.304","","6.616","3 Laps","8","4652.068","6","60.632","74.218","7.738","10.0","0","KTM 450 SMR"
"MICHAL È͎EK","33","13","56","SUPERMOTO","0","","0.316","","6.932","2 Laps","9","4677.079","6","60.948","73.833","8.659","11.25","0","HUSQVARNA FS450"
"MICHAL PIVEC","34","12","226","Pitbike","0","","0.242","","7.174","5.441","13","1737.779","9","61.19","73.541","33.664","16.25","0","PITBIKE 160"
"DAVID REICHEL","35","13","19","Pitbike","0","","0.241","","7.415","2.589","13","1734.927","9","61.431","73.253","33.719","16.25","0","IMR GP 190"
